﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ec817fa-02b5-40a7-a70f-211f80a3d31f?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8ec817fa-02b5-40a7-a70f-211f80a3d31f,,"浪花 玉光軒板",,"請求番号：黒0963-B002-016-10a 上演年月日：1827年03月 上演地域：大坂 題種・題名：義臣伝読切講釈 (切狂言) 題種・題名よみ：ぎしんでんよみきりこうしゃく 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：竹田 統一劇場：竹田 興行人：座本:坂東 亀太郎。",/portal/sites/default/files/images/assets/kuroki/8ec817fa-02b5-40a7-a70f-211f80a3d31f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02082fac-a54b-499c-b534-5262cac6e088?_format=json,"仮名手本忠臣蔵 (前狂言)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/02082fac-a54b-499c-b534-5262cac6e088,,"浪花 玉光軒板",,"請求番号：黒0963-B002-016-10b 上演年月日：1827年03月 上演地域：大坂 題種・題名：義臣伝[読切講釈] (切狂言) 題種・題名よみ：ぎしんでんよみきりこうしゃく 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：竹田 統一劇場：竹田 興行人：座本:坂東 亀太郎。",/portal/sites/default/files/images/assets/kuroki/02082fac-a54b-499c-b534-5262cac6e088_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20ab2b77-2133-4d67-afcc-6f51d1a610d1?_format=json,長柄長者黄鳥塚,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/20ab2b77-2133-4d67-afcc-6f51d1a610d1,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-1a 上演年月日：1827年 上演地域：大坂 題種・題名：助六曲輪の〓菊 義経腰越状 題種・題名よみ：すけろくくるわのかんぎく よしつねこしごえじょう 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:沢村 助三郎。",/portal/sites/default/files/images/assets/kuroki/20ab2b77-2133-4d67-afcc-6f51d1a610d1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/599d097b-52e3-4596-961b-d5640bdeb623?_format=json,長柄長者黄鳥塚,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/599d097b-52e3-4596-961b-d5640bdeb623,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-1b 上演年月日：1827年 上演地域：大坂 題種・題名：助六曲輪の〓菊 義経腰越状 題種・題名よみ：すけろくくるわのかんぎく よしつねこしごえじょう 書誌備考：絵尽付属の半丁番付。上部破損 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:沢村 助三郎。",/portal/sites/default/files/images/assets/kuroki/599d097b-52e3-4596-961b-d5640bdeb623_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b599c933-09a9-4c52-9718-bebc4b4a3427?_format=json,契情博多織,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b599c933-09a9-4c52-9718-bebc4b4a3427,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-3a 上演年月日：1827年05月 上演地域：大坂 題種・題名：八重霞浪花浜荻 題種・題名よみ：やえがすみなにわのはまおぎ 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/b599c933-09a9-4c52-9718-bebc4b4a3427_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84ca1ad3-be46-43be-85c7-abbaf88de272?_format=json,"契情博多織 (前狂言)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/84ca1ad3-be46-43be-85c7-abbaf88de272,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-3b 上演年月日：1827年05月 上演地域：大坂 題種・題名：八重霞浪花浜荻 (後狂言) 題種・題名よみ：やえがすみなにわのはまおぎ 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/84ca1ad3-be46-43be-85c7-abbaf88de272_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31039270-73aa-4874-9b07-f195091cdd94?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/31039270-73aa-4874-9b07-f195091cdd94,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-7a 上演年月日：1827年04月 上演地域：大坂 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/31039270-73aa-4874-9b07-f195091cdd94_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72e98212-2c24-43cf-a122-daf985a0c317?_format=json,"仮名手本忠臣蔵 (前狂言)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/72e98212-2c24-43cf-a122-daf985a0c317,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-7b 上演年月日：1827年04月 上演地域：大坂 題種・題名：義臣伝読切講釈 (切狂言) 題種・題名よみ：ぎしんでんよみきりこうしゃく 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/72e98212-2c24-43cf-a122-daf985a0c317_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44263ba8-ff4e-4693-8bb4-4917e41f4d22?_format=json,けいせい北国梅,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/44263ba8-ff4e-4693-8bb4-4917e41f4d22,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-8a 上演年月日：1827年01月 上演地域：大坂 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/44263ba8-ff4e-4693-8bb4-4917e41f4d22_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc1cf552-b2a4-47c6-9684-dc944b3de181?_format=json,"けいせい北国梅 (前狂言)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dc1cf552-b2a4-47c6-9684-dc944b3de181,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-8b 上演年月日：1827年01月 上演地域：大坂 題種・題名：月雪花石橋 (切狂言) 題種・題名よみ：つきゆきはなのしゃっきょう 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/dc1cf552-b2a4-47c6-9684-dc944b3de181_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cab7915-1cbb-47ac-abbe-888b0b34e62f?_format=json,漢人韓文手管始,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5cab7915-1cbb-47ac-abbe-888b0b34e62f,,,,"請求番号：黒0963-0024-006 上演年月日：1789年07月17日 上演地域：大坂 書誌備考：内題「漢人韓文手管始」。印記1顆 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：角 統一劇場：角 興行人：座本:中山 福蔵。",/portal/sites/default/files/images/assets/kuroki/5cab7915-1cbb-47ac-abbe-888b0b34e62f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c43c3e89-3921-4e27-96be-961ea6b36b04?_format=json,奥州安達原,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c43c3e89-3921-4e27-96be-961ea6b36b04,,つる屋喜右衛門/八文字や八右衛門/板,,"請求番号：黒0963-0025-001 上演年月日：1789年06月12日 上演地域：京都 題種・題名：かつら川連理のしがらみ (切狂言) 題種・題名よみ：かつらがわれんりのしがらみ 書誌備考：内題「奥州安達原」 親書誌：絵本京白粉 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：北西 統一劇場：北西 興行人：名代:早雲 長太夫。座本:亀谷 粂之丞。",/portal/sites/default/files/images/assets/kuroki/c43c3e89-3921-4e27-96be-961ea6b36b04_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1efe43ab-cd94-4cc1-831a-73601356d794?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1efe43ab-cd94-4cc1-831a-73601356d794,,"板元 福地茂兵衛/正めい ふきや町 山本重五郎板",,"請求番号：黒0963-0015-054 上演年月日：1827年07月23日 上演地域：江戸 題種・題名：縁花旅路の娵入 (浄瑠理) 題種・題名よみ：えにしのはなたびじのよめいり 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/1efe43ab-cd94-4cc1-831a-73601356d794_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14cb595d-61c2-417f-9b27-6720dbd92b80?_format=json,群曽我島台,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/14cb595d-61c2-417f-9b27-6720dbd92b80,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-052 上演年月日：1827年01月20日 上演地域：江戸 題種・題名：妹背山[婦女庭訓] 題種・題名よみ：いもせやまおんなていきん 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/14cb595d-61c2-417f-9b27-6720dbd92b80_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d85e1f30-ec69-4c33-9d04-4b0088e48cee?_format=json,独道中五十三駅,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d85e1f30-ec69-4c33-9d04-4b0088e48cee,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-034 上演年月日：1827年06月03日 上演地域：江戸 題種・題名：須臾三保浮気実 (浄瑠璃) 題種・題名よみ：ちょっとみほうわきがまこと 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/d85e1f30-ec69-4c33-9d04-4b0088e48cee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2cfabd9-5cc6-4947-89a5-7a798b639af3?_format=json,伊達劇場根元礎,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c2cfabd9-5cc6-4947-89a5-7a798b639af3,,,,"請求番号：黒0963-0015-035 上演年月日：1827年03月20日 上演地域：江戸 題種・題名：鹿子かさね小褄両面 (浄瑠璃) 題種・題名よみ：かのこがさねこづまのふたおもて 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/c2cfabd9-5cc6-4947-89a5-7a798b639af3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10cd2240-4d6e-456f-a376-7508982270b6?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/10cd2240-4d6e-456f-a376-7508982270b6,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-039 上演年月日：1827年07月27日 上演地域：江戸 題種・題名：伊勢音頭恋寝剣 題種・題名よみ：いせおんどこいのねたば 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/10cd2240-4d6e-456f-a376-7508982270b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5850bbb3-5a98-4424-b2e1-792ae3816256?_format=json,万歳阿国歌舞妓,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5850bbb3-5a98-4424-b2e1-792ae3816256,,"板元 福地茂兵衛/[ふきや丁] 山本重五郎正",,"請求番号：黒0963-0015-040 上演年月日：1827年03月21日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/5850bbb3-5a98-4424-b2e1-792ae3816256_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29291e73-ed66-4767-b918-19a089db0e35?_format=json,鬼一法眼三略巻,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/29291e73-ed66-4767-b918-19a089db0e35,,"板元 福地茂兵衛/正めい ふきや町 山本重五郎",,"請求番号：黒0963-0015-041 上演年月日：1827年05月12日 上演地域：江戸 題種・題名：夏祭浪花鑑 題種・題名よみ：なつまつりなにわかがみ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/29291e73-ed66-4767-b918-19a089db0e35_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5cc9e2b-8384-42cd-b8f0-b074df4132be?_format=json,東海道四谷怪談,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a5cc9e2b-8384-42cd-b8f0-b074df4132be,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-044 上演年月日：1827年09月13日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a5cc9e2b-8384-42cd-b8f0-b074df4132be_5.jpg