﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e517ac25-541c-7038-5d1c-5c0d9710a30d?_format=json,秀次公御朱印并巻物写,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/e517ac25-541c-7038-5d1c-5c0d9710a30d,,,,"書誌情報：秀次公當長州下関次舟御朱印并舟法巻物冩. -- [書写者不明], [明治16 (1883)]. -- 1冊 ; 24c… 請求記号：5:2:02 資料番号：3013541853 分類１：大日本海志編纂資料 分類2：第五部門 史書雑纂 分類3：二 史書",/portal/sites/default/files/images/assets/kaishi/e517ac25-541c-7038-5d1c-5c0d9710a30d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fce37a30-217b-16bc-29e9-7dcc8dee35b0?_format=json,"関船製造法律並ニ御船魂祭文 単",図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/fce37a30-217b-16bc-29e9-7dcc8dee35b0,,,,"書誌情報：關船製造法律並ニ御舩魂祭文. -- 竹内才記 [写], 明治16 [1883]. -- 1冊 ; 24cm. d. 請求記号：3:2:20 資料番号：3013530393 分類１：大日本海志編纂資料 分類2：第三部門 艦船 分類3：二 造船",/portal/sites/default/files/images/assets/kaishi/fce37a30-217b-16bc-29e9-7dcc8dee35b0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4577d819-1bf6-78f5-1af2-05bdf03fa499?_format=json,和洋船艦損益備考論,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/4577d819-1bf6-78f5-1af2-05bdf03fa499,,,,"書誌情報：和洋船艦損益備考論. -- 竹内才記 [写], 明治16 [1883]. -- 1冊 : 挿図 ; 26cm. d. 請求記号：3:2:21 資料番号：3013530401 分類１：大日本海志編纂資料 分類2：第三部門 艦船 分類3：二 造船",/portal/sites/default/files/images/assets/kaishi/4577d819-1bf6-78f5-1af2-05bdf03fa499_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c38bff8-2eeb-984b-0d56-5a3023442046?_format=json,早船之規矩,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/7c38bff8-2eeb-984b-0d56-5a3023442046,,,,"書誌情報：早舩之規矩. -- 竹内才記 [写], 明治16 [1883] 序. -- 1冊 : 挿図 ; 27cm. d. 請求記号：3:1:16 資料番号：3013540830 分類１：大日本海志編纂資料 分類2：第三部門 艦船 分類3：一 木割",/portal/sites/default/files/images/assets/kaishi/7c38bff8-2eeb-984b-0d56-5a3023442046_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70a2e74c-8b63-433e-942d-b89c68bf4cad?_format=json,有馬市街之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/70a2e74c-8b63-433e-942d-b89c68bf4cad,,編集出版人・梶木源二郎/明治16年6月25日届,,"内容分類: 温泉案内 印刷分類: 銅版 資料番号: I-11-028 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/70a2e74c-8b63-433e-942d-b89c68bf4cad_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3741cfb4-d887-4039-87e6-30079ec2680c?_format=json,地獄谷温泉明夜樓眺望之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/3741cfb4-d887-4039-87e6-30079ec2680c,,,,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-017 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/3741cfb4-d887-4039-87e6-30079ec2680c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e151868-58a3-4be9-8db1-c5aef9e57bc4?_format=json,[富士図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/7e151868-58a3-4be9-8db1-c5aef9e57bc4,,常信筆,,"内容分類: 名所案内 印刷分類: その他 資料番号: I-10-026 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/7e151868-58a3-4be9-8db1-c5aef9e57bc4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfb19bad-1c86-4ea7-9e0a-0025eb21b08f?_format=json,雷神秋の夕立鏡,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bfb19bad-1c86-4ea7-9e0a-0025eb21b08f,,国利画/版元:安藤勝五郎,,"内容分類: 雷図 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-07-003 サブコレクション: 石本コレクションI 備考: 2枚組",/portal/sites/default/files/images/assets/ishimoto/bfb19bad-1c86-4ea7-9e0a-0025eb21b08f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11094f4e7476677659d9a6e1dfc788f8?_format=json,梁漁営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00046,北甘楽郡南蛇井村願人相川安五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:14 資料ID/Contents ID: 5507684230 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十六年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bb9df3562438c37d6b1bd73191b296b?_format=json,瀬張営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00047,北甘楽郡南蛇井村願人五十嵐長五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:15 資料ID/Contents ID: 5507684248 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十六年四月十九日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8fab660-a25e-411d-8753-ff6e416dfd01?_format=json,証(小学初等第六級卒業),静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/da3cd138-8884-4d9b-9f56-115726e6fdc6,,,,"ID: 110000101 文書種類: 証書 カード目録: 神奈川学校 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 所属: 小学校 登録年: 2016 エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: calligraphy エンティティ（Google Cloud Vision）: paper",/portal/sites/default/files/images/assets/08156459bc889789f7ddbfd0c8ac62a1df59f1e7_0.jpg