﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f8ae536073619b00b3ebbb051736ee6?_format=json,（明治21年中淡水産物・海水産物・捕魚採藻戸数及人員取調書上）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00062,,,神奈川県愛甲郡,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:33:2 資料ID/Contents ID: 5507684396 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/195e8c1f9ef79f78855bbc18d33e4ca8?_format=json,大坂商工銘家録,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00491,寿栄堂松岡蔵板,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2:古文書 資料ID/Contents ID: 5507682184 旧登記番号/旧登記番号: 1875 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/013183a3eebd27ecfe20e480dd052d6c?_format=json,五人組定　御請印帳　河州茨田郡門真壱番上村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00255,庄屋善右衛門ほか39名,,大阪府門真市,"宛先/recipient: 今出川郷方役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1214:2:古文書 資料ID/Contents ID: 5507680063 旧登記番号/旧登記番号: 38493 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bad78ecfbf8c1eaf46b0a47b1f97ff1?_format=json,大寄会　初発申聞（昨秋寄会代呂物勘定格外不合ニ付）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00177,,,,"コレクション名2/Collection2: 20_某商家文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1509:古文書 資料ID/Contents ID: 5507679248 旧登記番号/旧登記番号: 40021 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97e6132c6b46c175e1723072444203ae?_format=json,御請書控（塩浜普請手当貸付金ニ付被仰渡）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00136,下総国葛飾郡行徳領塩浜附村々役人連印,,千葉県市川市,"宛先/recipient: 青山録平役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:8:古文書 資料ID/Contents ID: 5507678810 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f85768f-6aa8-4920-8b69-4fe3d20dc9c0?_format=json,軍法富士見西行,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-009A,,,大坂,"種別: 操役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1a7cb6e-0c90-4898-ae85-f756bc368a22?_format=json,小野道風青柳硯,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-010,,,大坂,"種別: 操役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fd389c2-a1a4-4fd9-b0a8-639d63dae677?_format=json,けいせい錦帯橋,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-099A,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/263ccf6f-f44d-4333-85b1-d0a89323ed12?_format=json,けいせい錦帯橋,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-099B,,,大坂,"種別: 役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5df4041b-1321-41aa-8160-e70aa5633966?_format=json,日吉丸稚桜,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-100A,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e0e7ce5-f909-460e-a701-a9c9190abd82?_format=json,日吉丸稚桜,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-100B,,,大坂,"種別: 役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c210966-c161-4b17-9c54-2cedf036f6ca?_format=json,契情楊柳桜,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-101A,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce502f23-6eb6-4268-87ea-ba238deb8bb7?_format=json,契情楊柳桜,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-101B,,,大坂,"種別: 役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78fad5d6-1a27-4091-98fb-a687062d46c3?_format=json,払暁浦朝霧,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-222,,,堺,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c704ccb-065e-467f-908e-60fb1578345a?_format=json,払暁浦朝霧,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-223,,,堺,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93011c79-f6e6-4765-ac27-a5112bd8081b?_format=json,花雪歌清水,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-016,,,大坂,"種別: 絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6db08897-d980-40f2-9607-799501412ec2?_format=json,内百番富士太鼓,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-017,,,大坂,"種別: 絵尽 版元: 大長",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f14e9707-b051-4f0a-b6df-304adb6b4215?_format=json,妹背山婦女庭訓,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-033,,,伊勢,"種別: 役割 版元: 内茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9aaa4f14-e71b-498d-aef2-44839bba413f?_format=json,増補忠臣蔵,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-034,,,伊勢,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9b57d0d-2967-48b6-8774-04bc87ab1126?_format=json,けいせい青陽,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-22-061,,,名古屋,"種別: 役割 版元: 内茶屋",