﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0500ca1c-7330-4c68-a751-a3c009c11dcb?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0500ca1c-7330-4c68-a751-a3c009c11dcb,,,,"請求番号：黒0963-0001-043 上演年月日：1866年07月 上演地域：江戸 題種・題名：五だん目 弥五郎 坂東彦三郎 かん平 市村家橘 六だん目 才兵衛 河原崎権十郎 かん平 市村家橘 七だん目 おかる かわら崎国太郎 平右衛門 河原崎権十郎 九だん目 となせ 坂東彦三郎 おいし 岩井紫若 本蔵 坂東亀蔵 題種・題名よみ：ごだんめやごろうばんどうひこさぶろう かんぺいいちむらかきつ ろくだんめさいべえかわらざきごんじゅうろう かんぺいいちむらかきつ しちだんめおかるかわらざきくにたろう へいえもんかわらざきごんじゅうろう くだんめ となせ ばんどうひこさぶろう おいし いわいしじゃく ほんぞう ばんどうかめぞう 書誌備考：芳幾画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/0500ca1c-7330-4c68-a751-a3c009c11dcb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78615a6c-b59b-48ae-b2c0-6fd47a3cfdbb?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/78615a6c-b59b-48ae-b2c0-6fd47a3cfdbb,,小川半助,,"請求番号：黒0963-0001-038 上演年月日：1866年02月 上演地域：江戸 題種・題名：近江小藤太成家 市川左団次 八幡三郎行氏 中村福助 小林の朝比奈 市川小団次 曽我の十六夜 坂東三津五郎 梶原源太景季 大谷友右衛門 曽我の満江 尾上菊次郎 曽我の太郎祐信 関三十郎 栃坊法印 市川小文次 鬼王新左衛門 市川小団次 題種・題名よみ：おうみことうたなりいえいちかわさだんじ やはたさぶろうゆきうじなかむらふくすけ こばやしのあさいないちかわこだんじ そがのいざよいばんどうみつごろう かじわらげんたかげすえおおたにともえもん そがのまんこうおのえきくじろう そがのたろうすけのぶ せきさんじゅうろう とちぼうほういん いちかわこぶんじ おにおうしんざえもん いちかわこだんじ 書誌備考：周秀画。柱に「初へん」とあり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/78615a6c-b59b-48ae-b2c0-6fd47a3cfdbb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1610dcbe-5532-491a-a3e2-17102137cdb9?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1610dcbe-5532-491a-a3e2-17102137cdb9,,小川半助,,"請求番号：黒0963-0001-039 上演年月日：1866年02月 上演地域：江戸 題種・題名：梶原源太景季 大谷友右衛門 曽我の満江御前 尾上菊次郎 北条時政 関三十郎 げいしやおくみ 坂東三津五郎 いかけや松五郎 市川小団次 鳶の者くりから伝次 大谷友右衛門 六浦主膳 市川左団次 刀屋手代半七実は六浦主水 中村福助 題種・題名よみ：かじわらげんたかげすえおおたにともえもん そがのまんこうごぜんおのえきくじろう ほうじょうときまさせきさんじゅうろう げいしゃおくみばんどうみつごろう いかけやまつごろういちかわこだんじ とびのものくりからでんじおおたにともえもん むつうらしゅぜん いちかわさだんじ かたなやてだいはんしちじつはむつうらもんど なかむらふくすけ 書誌備考：芳幾筆。柱に「二へん」とあり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/1610dcbe-5532-491a-a3e2-17102137cdb9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23a23b64-5939-4315-8cd4-c97c6ddeafef?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/23a23b64-5939-4315-8cd4-c97c6ddeafef,,小川半助,,"請求番号：黒0963-0001-040 上演年月日：1866年02月 上演地域：江戸 題種・題名：盗賊いかけ松 市川小団次 花屋佐五兵衛 関三十郎 くりから伝次 大谷友右衛門 森戸屋宗次郎 沢村訥升 げいしやおくみ 坂東三津五郎 森戸屋宗次郎 沢村訥升/げいしやおくみ 坂東三津五郎 刀屋の手代半七 中村福助 題種・題名よみ：とうぞくいかけまついちかわこだんじ はなやさごへえせきさんじゅうろう くりからでんじおおたにともえもん もりとやそうじろうさわむらとっしょう げいしゃおくみばんどうみつごろう もりとやそうじろうさわむらとっしょう/げいしゃおくみばんどうみつごろう かたなやのてだいはんしち なかむらふくすけ 書誌備考：芳幾筆。柱に「三へん」とあり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/23a23b64-5939-4315-8cd4-c97c6ddeafef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9559282b-c525-48d7-ab41-14e4c761b25a?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9559282b-c525-48d7-ab41-14e4c761b25a,,,,"請求番号：黒0963-0001-041 上演年月日：1866年07月 上演地域：江戸 題種・題名：大序 判官 河原崎権十郎 若狭之介 市村家きつ 直義公 坂東亀蔵 顔世 岩井紫若 師直 坂東彦三郎 二だん目 若狭之助 市村家橘 本蔵 坂東亀蔵 三だん目 師直 坂東彦三郎 判官 河原崎権十郎 題種・題名よみ：だいじょはんがんかわらざきごんじゅうろう わかさのすけいちむらかきつ ただよしこうばんどうかめぞう かおよいわいしじゃく もろなおばんどうひこさぶろう にだんめわかさのすけいちむらかきつ ほんぞう ばんどうかめぞう さんだんめ もろなお ばんどうひこさぶろう はんがん かわらざきごんじゅうろう 書誌備考：芳幾画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/9559282b-c525-48d7-ab41-14e4c761b25a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f796d072-cdd8-4967-b0e3-66981fd9259a?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f796d072-cdd8-4967-b0e3-66981fd9259a,,,,"請求番号：黒0963-0001-042 上演年月日：1866年07月 上演地域：江戸 題種・題名：三だん目 かん平 市村家きつ/おかる 河原崎国太郎  四だん目 判官 河原崎権十郎 由良の助 坂東彦三郎 九太夫 坂東亀蔵 力弥 市村竹松 伴内 嵐冠五郎 題種・題名よみ：さんだんめかんぺいいちむらかきつ/おかるかわらざきくにたろう よだんめはんがんかわらざきごんじゅうろう ゆらのすけばんどうひこさぶろう くだゆうばんどうかめぞう りきやいちむらたけまつ ばんないあらしかんごろう 書誌備考：芳幾画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f796d072-cdd8-4967-b0e3-66981fd9259a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/395e4101-ab7e-46e1-8292-27b7d3f553ee?_format=json,妹背山婦女庭訓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/395e4101-ab7e-46e1-8292-27b7d3f553ee,,長尾幸助,,"請求番号：0912-0006-002-26 上演年月日：1866年01月 上演地域：大坂 書誌備考：印記「文楽茶店」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元長尾幸助 劇場：稲荷東 統一劇場：稲荷 興行人：太夫:竹本 染太夫。",/portal/sites/default/files/images/assets/kuroki/395e4101-ab7e-46e1-8292-27b7d3f553ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b117a63b-8b57-4744-8f54-b2fa2203aebf?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b117a63b-8b57-4744-8f54-b2fa2203aebf,,小川半助,,"請求番号：0912-0006-002-27 上演年月日：1866年04月 上演地域：江戸 書誌備考：印記「鶴澤清糸」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元 田所町小川半助正銘 劇場：米沢町芝居 統一劇場：米沢町 興行人：名代:結城 孫三郎。座元:竹本 九兵衛。太夫:竹本 越太夫。",/portal/sites/default/files/images/assets/kuroki/b117a63b-8b57-4744-8f54-b2fa2203aebf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be7ae82f-ffaf-4034-935e-cb19da377e62?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/be7ae82f-ffaf-4034-935e-cb19da377e62,,"板元 田所町 小川半助正銘",,"請求番号：黒0963-B003 上演年月日：1866年04月・吉日 上演地域：江戸 題種・題名：妹背の門松 嫗山姥 題種・題名よみ：おそめひさまついもせのかどまつ こもちやまんば 刊写：刊 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 興行人：名代:結城 孫三郎。座元:竹本 九兵衛。太夫:竹本 越太夫。",/portal/sites/default/files/images/assets/kuroki/be7ae82f-ffaf-4034-935e-cb19da377e62_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/239e4da3-0c88-41da-b315-28060e53d884?_format=json,蔦紅葉宇都谷峠,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/239e4da3-0c88-41da-b315-28060e53d884,,,,"請求番号：黒0963-0037-005-10 上演年月日：1866年06月24日 上演地域：江戸 題種・題名：大塔宮曦鎧 けいせい返魂香 伊勢音頭恋寝剣 題種・題名よみ：おおとうのみやあさひのよろい けいせいはんごんこう いせおんどこいのねたば 刊写：刊 親書誌：[歌舞伎絵草紙 五] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/239e4da3-0c88-41da-b315-28060e53d884_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/288498fb-8449-4641-84af-0f3380bc150c?_format=json,孝悌〓六十余集,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/288498fb-8449-4641-84af-0f3380bc150c,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-006-01 上演年月日：1866年08月24日 上演地域：江戸 題種・題名：長生殿枕の兼言 (浄瑠理/上の巻) 題種・題名よみ：ちょうせいでんまくらのかねごと 刊写：刊 親書誌：[歌舞伎絵草紙 六] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/288498fb-8449-4641-84af-0f3380bc150c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0de94066-fa60-4a73-ab29-35ed45170436?_format=json,ひらかな盛衰記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0de94066-fa60-4a73-ab29-35ed45170436,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-073 上演年月日：1835年05月09日 上演地域：江戸 題種・題名：鯨帯色織分 道行縁の観世水 (浄留里) 題種・題名よみ：くじらおびうきなのおりわけ みちゆきえにしのかんぜみず 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/0de94066-fa60-4a73-ab29-35ed45170436_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cce5bf8-b3ff-42f3-a1f9-6058393355fd?_format=json,漢人韓文手管始,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1cce5bf8-b3ff-42f3-a1f9-6058393355fd,,"板元 福地茂兵衛/正銘 ふきや町 山本重五郎板",,"請求番号：黒0963-0015-077 上演年月日：1835年05月20日 上演地域：江戸 題種・題名：菖蒲色相肩 (浄瑠理) 題種・題名よみ：はなしょうぶいろにあいかた 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/1cce5bf8-b3ff-42f3-a1f9-6058393355fd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f31b1591-80b7-4f78-8719-82419bbb8cb0?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f31b1591-80b7-4f78-8719-82419bbb8cb0,,"板元 福地茂兵衛/正銘 山本重五郎",,"請求番号：黒0963-0015-043 上演年月日：1835年08月28日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f31b1591-80b7-4f78-8719-82419bbb8cb0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f940ef7-66ab-4c78-beb0-8a5962d45d89?_format=json,花舞台丹前侠客,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7f940ef7-66ab-4c78-beb0-8a5962d45d89,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-012 上演年月日：1835年03月09日 上演地域：江戸 題種・題名：桜露の濡事 (浄瑠理) 都鳥名所渡 (浄瑠理) 題種・題名よみ：ゆめみぐさつゆのぬれごと みやこどりめいしょのわたし 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/7f940ef7-66ab-4c78-beb0-8a5962d45d89_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e524f66-f69e-45eb-a666-5d24d3a38726?_format=json,春調娘七種,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6e524f66-f69e-45eb-a666-5d24d3a38726,,さかい丁沢村屋利兵衛,,"請求番号：黒4133-0066-007-03 上演年月日：1767年01月23日 上演地域：江戸 題種・題名：初商大見世曽我 (大名題) 題種・題名よみ：はつあきないおおみせそが 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「冨士田 吉治」「杵屋 六三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/6e524f66-f69e-45eb-a666-5d24d3a38726_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6acca12-c076-472b-b5d5-dd01928263a2?_format=json,春調娘七種,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f6acca12-c076-472b-b5d5-dd01928263a2,,さかい丁沢村屋利兵衛,,"請求番号：黒4133-0066-006-1 上演年月日：1767年01月23日 上演地域：江戸 題種・題名：初商大見世曽我 (大名題) 題種・題名よみ：はつあきないおおみせそが 書誌備考：上下。印「黒木文庫」1顆 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f6acca12-c076-472b-b5d5-dd01928263a2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1baf6ef-6711-4bd1-a1af-148ea662e401?_format=json,春調娘七種,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c1baf6ef-6711-4bd1-a1af-148ea662e401,,さかい丁/沢村屋利兵衛/はんもと,,"請求番号：黒4133-0066-001-8 上演年月日：1767年01月23日 上演地域：江戸 題種・題名：初商大見勢曽我 (大名題) 題種・題名よみ：はつあきないおおみせそが 書誌備考：再板。上下。第一番目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「冨士田 吉次」「杵屋 六三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/c1baf6ef-6711-4bd1-a1af-148ea662e401_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c2f070b-96af-4152-81c4-c921c4c656b9?_format=json,春調娘七種,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8c2f070b-96af-4152-81c4-c921c4c656b9,,ふき屋町かし通り冨士屋小十郎(表紙),,"請求番号：黒4133-0063-002 上演年月日：1767年01月23日 上演地域：江戸 題種・題名：初商大見勢曽我 (大名題) 題種・題名よみ：はつあきないおおみせそが 書誌備考：絵表紙。「春調娘七種/初商大見勢曽我/第壱ばんめ/中村座/上下」(表紙)。表紙に長唄・三弦・鳴物連名あり。印記1顆(表… 刊写：刊 親書誌：[長唄寄本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：記載無 演奏者：冨士田 吉治。杵屋 六三郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/8c2f070b-96af-4152-81c4-c921c4c656b9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eac410f1-5d54-464b-94f0-46d278fd759c?_format=json,めんかぶり,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/eac410f1-5d54-464b-94f0-46d278fd759c,,"神田鍋町 伊賀屋勘右衛門(表紙)",,"請求番号：黒4133-0062-002-5 上演年月日：1767年04月18日 上演地域：江戸 題種・題名：世大坂二対女夫 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：よにおおさかについめのと 書誌備考：「めんかぶり/世大坂二対女夫/市村座/上下」(表紙) 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 刊記：無刊記 劇場：市村座 内題下：内題無 演奏者：荻江 露友。錦屋 惣次 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/eac410f1-5d54-464b-94f0-46d278fd759c_5.jpg