﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43b5766d-0823-4122-533a-5f2be7e30c87?_format=json,日記帳（明治5年申9月27日ゟ同6年4月10日迠）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/43b5766d-0823-4122-533a-5f2be7e30c87,,,,請求記号：090:1:井39,/portal/sites/default/files/images/assets/kitani/43b5766d-0823-4122-533a-5f2be7e30c87_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb79c195-07cf-0b0f-6540-f55787ff4f16?_format=json,日記蝶（明治5年[4月10日]申4月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/cb79c195-07cf-0b0f-6540-f55787ff4f16,,,,"請求記号：090:1:井38 注記：竹弥起多(きた)",/portal/sites/default/files/images/assets/kitani/cb79c195-07cf-0b0f-6540-f55787ff4f16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edc66e68-5eed-3cdd-32dc-834cb1b660bf?_format=json,日賀恵（明治5年申正月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/edc66e68-5eed-3cdd-32dc-834cb1b660bf,,,,"請求記号：090:1:井37 注記：竹廻舎弥□　著者名""廻""の右下　小さいカタカナで「カ」と記載あり　挟み込み資料1葉を含む",/portal/sites/default/files/images/assets/kitani/edc66e68-5eed-3cdd-32dc-834cb1b660bf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4273b241-a138-6c88-0123-371474092dc0?_format=json,"布列私解剖圖 [圖譜]",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/4273b241-a138-6c88-0123-371474092dc0,"Fles, Joseph Alexander著, 中 定勝譯述",松田正助,,"請求記号: HR:90 和装 圖: 折本1帖, 圖譜: 88丁 出版者は圖譜の奥付による 圖の扉に「思々齋藏版」とあり",/portal/sites/default/files/images/assets/kotenseki_igaku/4273b241-a138-6c88-0123-371474092dc0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4318b34-32c2-92aa-3a71-c18ffb2e9bff?_format=json,新吉原細見記,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c4318b34-32c2-92aa-3a71-c18ffb2e9bff,東紫山人,玉屋山三郎,,"請求記号：G26:1317 注記：書名は序による 表紙(朱書)の書名: 吉原細見  注記：版心の書名: さいけん  注記：印記: 「南葵文庫」  注記：識語(朱書): 「明治五年於梓」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/c4318b34-32c2-92aa-3a71-c18ffb2e9bff.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85bfa7da-5ef9-9ce4-0963-73e2326168ea?_format=json,大蔵省諸規則刊行書,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/85bfa7da-5ef9-9ce4-0963-73e2326168ea,,,,"五十年史番号：272 目録番号：409 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/85bfa7da-5ef9-9ce4-0963-73e2326168ea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1df78204-7dd8-99e8-7fec-f9091acc01ca?_format=json,"営繕伺  明治五年壬申歳",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1df78204-7dd8-99e8-7fec-f9091acc01ca,,第一大学区医学校,,"五十年史番号：265 目録番号：132 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1df78204-7dd8-99e8-7fec-f9091acc01ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f7f600f-1809-1100-6722-6a20340d75fd?_format=json,"含要類纂  巻之五拾三  教師雇入雇継其他経伺之部  明治六年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7f7f600f-1809-1100-6722-6a20340d75fd,,開成学校,,"五十年史番号：92-4 目録番号：60 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7f7f600f-1809-1100-6722-6a20340d75fd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f641ece-479f-09da-06ce-d9e1ab6b384a?_format=json,"含要類纂  巻之三十三  本省往復之部  明治五年従正月到十一月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7f641ece-479f-09da-06ce-d9e1ab6b384a,,第一番中学,,"五十年史番号：88-1 目録番号：39 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7f641ece-479f-09da-06ce-d9e1ab6b384a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fc3f259-9a68-3044-3383-c43a866e9e51?_format=json,"含要類纂  巻之三十五  本省往復  教師之部  明治五年正月ヨリ十二月マテ",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1fc3f259-9a68-3044-3383-c43a866e9e51,,第一番中学,,"五十年史番号：88-3 目録番号：41 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1fc3f259-9a68-3044-3383-c43a866e9e51.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89fc1b85-68c7-847e-82b9-3d4be8948c66?_format=json,"東校医院官版 治験録 4",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/89fc1b85-68c7-847e-82b9-3d4be8948c66,,"須原屋伊八 島村屋利助",,"五十年史番号：79-4 目録番号：390 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/89fc1b85-68c7-847e-82b9-3d4be8948c66.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f517d192-4c75-a76a-4bb2-f04e8bc5166a?_format=json,"東校医院官版 治験録 5",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f517d192-4c75-a76a-4bb2-f04e8bc5166a,,"須原屋伊八 島村屋利助",,"五十年史番号：79-5 目録番号：391 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/f517d192-4c75-a76a-4bb2-f04e8bc5166a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cdfd9fd6-375e-5765-7f6e-445de970412b?_format=json,"東校医院官版 治験録 1",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/cdfd9fd6-375e-5765-7f6e-445de970412b,,"須原屋伊八 島村屋利助",,"五十年史番号：79-1 目録番号：387 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/cdfd9fd6-375e-5765-7f6e-445de970412b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fde5a7bc-22ad-8d39-6682-c3514d3534d7?_format=json,"東校医院官版 治験録 2",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/fde5a7bc-22ad-8d39-6682-c3514d3534d7,,"須原屋伊八 島村屋利助",,"五十年史番号：79-2 目録番号：388 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/fde5a7bc-22ad-8d39-6682-c3514d3534d7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60d15197-086a-331a-1a63-180ffdf3959f?_format=json,"東校医院官版 治験録 3",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/60d15197-086a-331a-1a63-180ffdf3959f,,"須原屋伊八 島村屋利助",,"五十年史番号：79-3 目録番号：389 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/60d15197-086a-331a-1a63-180ffdf3959f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96f07146-047f-1500-6dc8-2f7132e22775?_format=json,南校一覧,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/96f07146-047f-1500-6dc8-2f7132e22775,,南校,,"五十年史番号：64 目録番号：313 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/96f07146-047f-1500-6dc8-2f7132e22775.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9d8d451-20bc-03e7-877e-13c9563f85d1?_format=json,"日本地理撮要 下巻",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e9d8d451-20bc-03e7-877e-13c9563f85d1,,,,"五十年史番号：50 目録番号：410 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/e9d8d451-20bc-03e7-877e-13c9563f85d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7a232a4-4caf-4ae7-89d9-3212bcc21e94?_format=json,"無翻譯書翰留 巻之三 [ 2 ]",Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/c7a232a4-4caf-4ae7-89d9-3212bcc21e94,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國側より日本側宛写",/portal/sites/default/files/images/assets/law/c7a232a4-4caf-4ae7-89d9-3212bcc21e94_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd11c817-a69c-4b3a-9cb4-f268290b9609?_format=json,"無翻譯雑書翰留 巻之四 [ 3 ]",Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/bd11c817-a69c-4b3a-9cb4-f268290b9609,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國側より日本側宛写",/portal/sites/default/files/images/assets/law/bd11c817-a69c-4b3a-9cb4-f268290b9609_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/142b5f47-d98f-48ae-8720-0a89aa5aee43?_format=json,"諸務書翰留 [ 4 ]",Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/142b5f47-d98f-48ae-8720-0a89aa5aee43,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/142b5f47-d98f-48ae-8720-0a89aa5aee43_1.jpg