﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1308f1eb-4d79-4b39-83de-48d55cf94348?_format=json,国立大学文献センター年報（昭和55年度）　〔第15回全国文献センター事務連絡会議、第16回全国文献センター長会議〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ea1c4fce7c7a8a71b2d1bd7896cca4fc,法学部附属外国法文献センター,,,"参照コード: S0635/0007 年代域: 1980（昭和55）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7635f6f-5836-4ddd-a020-34bfcc57d152?_format=json,運営小委員会　55.4～57.3,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2849d5aee23f688b9fcf9b2aaee595e3,法学部附属外国法文献センター,,,"参照コード: S0635/0035 年代域: 1980（昭和55）年度～1981（昭和56）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fc2cf8e-5d7b-45c7-8f8c-cea76a0d0143?_format=json,"東京大学規則集追録 第28号 昭和55年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b3c02e7d9e115eb127bef1b68bc56554,総務部総務課法規第一掛,,,"参照コード: S0009/0104 年代域: 昭和55年6月～昭和55年9月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ddf6b10-bb46-49e0-96db-034c35c8d86d?_format=json,"東京大学規則集追録 第29号 昭和55年12月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/79160f5b19072051ff033f2e992056f7,総務部総務課法規第一掛,,,"参照コード: S0009/0105 年代域: 昭和55年12月～昭和56年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cd0d1f5-4744-4c6e-9432-929445b8c114?_format=json,雑件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/24659b15e71e085a3122b074f05ee8d7,庶務課法規掛,,,"参照コード: S0595 年代域: 1980（昭和55）年度～1987（昭和62）年度 記述レベル: シリーズ 記録史料伝来: 定例移管 資料入手先: 総務課総務チーム 範囲_内容: 関係団体（他大学、文部省など）との間の各種照会・回答、東京大学に当てられた要望書処理、東京大学に関する情報共有など… 評価_廃棄: 実施 追加受入: 予定なし 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/638d849a-ddb8-4866-b10c-ee3ca0cd6efd?_format=json,"諸規則 昭和五十五年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/038daa8068bb3e5a457f37fe0054de07,総務部総務課法規第一掛,,,"参照コード: S0009/0060 年代域: 昭和55年4月～昭和56年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6658dc4-86c8-44e0-ba7b-a2497daa9926?_format=json,"雑件 昭和55年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3051a8f09017935e8b3ee4e8d0dcd7a4,庶務課法規掛,,,"参照コード: S0595/0001 年代域: 1980（昭和55）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5708f0da-68ad-4619-a83b-46250d122eef?_format=json,"所員会・教授会メモ '80.4.24～’81.3.26",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/da35bfd332807235897adda3a0773b44,社会科学研究所所長室,,,"参照コード: S0585/0019 年代域: 1980（昭和55）年4月～1981（昭和56）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/706b4185-c885-48c5-a160-c09e3545a56a?_format=json,"所員会資料 '80.4.24～’83.3.24",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5cc96ce1d4e7cf97b76da836e6f27c78,社会科学研究所所長室,,,"参照コード: S0585/0020 年代域: 1980（昭和55）年4月～1983（昭和58）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b6c114b-8a4e-4030-ae65-03eb5e5c7bd1?_format=json,"処分制度検討委員会（2） 自昭和55年9月～至昭和56年1月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/48a7e1be39c43cfa0d721825f760bce3,総務部総務課法規第一掛,,,"参照コード: S0572/0002 年代域: 1980（昭和55)年9月～1981（昭和56）年1月 記述レベル: アイテム 資料入手先: 総務部法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0cea745-18fa-40b3-ba99-c9b14a2b5a53?_format=json,"処分制度検討委員会（3） 昭和55年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7e6146c02c94ecfd2c237396c585dcba,総務部総務課法規第一掛,,,"参照コード: S0572/0003 年代域: 1980（昭和55)年度 記述レベル: アイテム 資料入手先: 総務部法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c84564bc-f5f1-4fd7-8ece-a8c389408ec9?_format=json,東京天文台の遺跡について（昭和55年度）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9728b89185a5630a7b17076ceeedc41e,管財課,,,"参照コード: S0353/0019 年代域: 1980（昭和55）年12月～1981（昭和56）年3月 記述レベル: アイテム 資料入手先: 施設部資産課 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed757c15-4832-4e9a-b8e5-48e022b895d6?_format=json,昭和五十五年　教授会記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1c038adf714b0e32afbebd6d1f34cd10,〔経済学部事務〕,,,"参照コード: S0280/0063 年代域: 1980（昭和55）年1月～1980（昭和55）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae1b2f94-f4fe-4e4a-9754-ee245c47500f?_format=json,教授会議事録　昭和55年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c9d9cca7b5653688609d9130a5e9b794,,,,"参照コード: S0527/0041 年代域: 1980（昭和55）年度～1981（昭和56）年度 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad387818-1abd-4fed-97cd-427f8ecdfbf6?_format=json,"薬学系研究科委員会抄録 自 昭和55年4月 至昭和56年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3ad95baa63b80d401aa5289e10e346b3,薬学系研究科事務部,,,"参照コード: S0531/0025 年代域: 1980（昭和55）年4月～1981（昭和56）年3月 記述レベル: アイテム 資料入手先: 薬学系研究科薬学部庶務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15111242-f1bc-4dbd-9a6c-f3c480c410c6?_format=json,第90期寮委員会　中央記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/66d3632f70e48af19a215228f17cd8e6,（寮委員会）,,,"参照コード: F0160/S01/0141 年代域: 昭和55（1980）年2月～7月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 「寮委員会記録／総務部活動記録／寮勤表」の記載あり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6673c0c-0969-4d22-b0a3-4849d2c81e69?_format=json,総務部　第90・91期（イベント参加者名簿）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9a72604dfe352ceafa36a2af84d80b47,寮委員会総務部,,,"参照コード: F0160/S01/0142 年代域: 昭和55（1980）年5月～6月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3ba753f-feb8-421f-a084-a36c373feedf?_format=json,第31回　駒場寮祭,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2fb5fd18c9849556c3cafaf6bbf68b8b,（寮委員会）,,,"参照コード: F0160/S01/0143 年代域: 昭和55（1980）年6月～7月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 第91期。「第32回寮祭準備委」の活動メモあり（開催日不明） 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19987ec7-386b-422e-97de-0d4a17f0461b?_format=json,会議ノート　第91～97期（寮委員会議事概要）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b8be557bcadbfb0863efd1526259f67f,（寮委員会）,,,"参照コード: F0160/S01/0144 年代域: 昭和55（1980）年6月～昭和57（1982）年7月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: カビ損 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbce53aa-db1b-4b69-9a28-748059c8666a?_format=json,無断駐車等警告文書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4c42b90222c117cb399ba8cd67f4a111,東京大学,,,"参照コード: F0247 年代域: 1980（昭和55）年度 記述レベル: フォンド 組織歴・伝記的経歴: 詳細不明 記録史料伝来: 詳細不明 資料入手先: 東京大学学生課警備掛 範囲_内容: 無断駐車を警告する掲示物および貼紙書式一式 評価_廃棄: していない 追加受入: 予定なし 利用条件: 公開 検索手段: アイテムリスト（item） 収蔵情報: 柏 資料区分: 歴史資料等",