﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f648fc5-8e9b-798e-8f78-f435d86b526a?_format=json,"日記 二",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/5f648fc5-8e9b-798e-8f78-f435d86b526a,,,,"備考/Comments：表紙タイトル:豊田友直日記 請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/5f648fc5-8e9b-798e-8f78-f435d86b526a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d3c90bc-7b16-4b03-a93a-b4e2cde6cbc5?_format=json,小笠原嶋規則、小笠原嶋港規則,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/9d3c90bc-7b16-4b03-a93a-b4e2cde6cbc5,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00087 帖整理番号：14 種別：老中書翰附属同封文書 帖年月次：1862 4 巻次：Vol. VIII 表題：Bonin Islands regulations 文書番号：74 差出人1：水野筑後守 差出人2：服部帰一",/portal/sites/default/files/images/assets/law/9d3c90bc-7b16-4b03-a93a-b4e2cde6cbc5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e86fc4d4-393f-4d2e-b446-d0c571cc983f?_format=json,"ハトウ [Patow] 氏宅へ日本商人乱入及加部屋との関係に付ての要求書",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e86fc4d4-393f-4d2e-b446-d0c571cc983f,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00089 帖整理番号：15 種別：老中書翰附属同封文書 帖年月次：1862 巻次：Vol. IX 文書番号：86 宛名：神奈川鎮台 差出人1：トテカラーフ・ファンホルスフルツク [Polsbroek] 手記",/portal/sites/default/files/images/assets/law/e86fc4d4-393f-4d2e-b446-d0c571cc983f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae995783-3eac-4afa-801a-c6414d2fe4d3?_format=json,"ハトウ [Patow] 氏宅へ日本商人乱入の件返書",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ae995783-3eac-4afa-801a-c6414d2fe4d3,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00090 帖整理番号：15 種別：老中書翰附属同封文書 帖年月次：1862 巻次：Vol. IX 文書番号：86 宛名：ホルスフルツク 宛名原綴：Polsbroek 差出人1：竹本図書頭",/portal/sites/default/files/images/assets/law/ae995783-3eac-4afa-801a-c6414d2fe4d3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72b3630d-6c94-4c75-8846-6d90e64036f4?_format=json,英公使館へ暴徒乱入一件につき謝罪状,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/72b3630d-6c94-4c75-8846-6d90e64036f4,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00093 帖整理番号：17 種別：老中書翰附属同封文書 帖年月次：1862 July 11th 巻次：Vol. VII 表題：Letter to Earl Russell with regard to attack on the legation 文書番号：67 宛名：外国事務大臣 差出人1：脇坂中務大輔 差出人2：水野和泉守 差出人3：板倉周防守",/portal/sites/default/files/images/assets/law/72b3630d-6c94-4c75-8846-6d90e64036f4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/252e8ae3-cb53-4ec6-b485-5aab6d1f51b7?_format=json,英公使館へ暴徒乱入一件につき詰所諸人を処罰,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/252e8ae3-cb53-4ec6-b485-5aab6d1f51b7,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00094 帖整理番号：18 種別：老中書翰附属同封文書 帖年月次：1862 Aug. 30th 巻次：Vol. X 表題：Punishment of those concerned in the attack on the Legation 文書番号：90",/portal/sites/default/files/images/assets/law/252e8ae3-cb53-4ec6-b485-5aab6d1f51b7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb?_format=json,"頼杏坪先生書 / 頼杏坪",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb,頼杏坪,[出版者不明],[出版地不明],"備考: 丁付 5, 23, 9 原本請求記号: P764",/portal/sites/default/files/images/assets/fujikawa/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d524578-5eeb-4ffa-b1c0-2812343b7d27?_format=json,自遣往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/0d524578-5eeb-4ffa-b1c0-2812343b7d27,,西村屋與八,江戸,"分類: 往来物 原本請求記号: P903",/portal/sites/default/files/images/assets/fujikawa/0d524578-5eeb-4ffa-b1c0-2812343b7d27.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a228c88-6f7c-4178-83c2-34047391a478?_format=json,"百姓往來 / 鴎洲巻筆",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/3a228c88-6f7c-4178-83c2-34047391a478,鴎洲巻筆,錦耕堂,京都,"分類: 往来物 原本請求記号: P866",/portal/sites/default/files/images/assets/fujikawa/3a228c88-6f7c-4178-83c2-34047391a478.jpg