﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a72edd8ba1370a1769691baf1cbb8ba?_format=json,□ノ壱号　村会関係綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00341,駒[　　]場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:16 資料ID/Contents ID: 5513564723 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 上部破損、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c481d25de62008b438085eb93c5707b9?_format=json,歳入出原簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00344,駒形村農会,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:13:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/068e64942d36d237a28a5de38c88a024?_format=json,馬齢簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00315,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:10:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8edb5a8904541e4b4eb072aaac06ebe?_format=json,徴発馬匹配当名簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00316,耶麻郡駒形村,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:10:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 表紙に「第十師団第十七動員　秘」と朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd3f7f62246632da07f8cdbe21e5045c?_format=json,歳入出簿　特別会計,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00256,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:39/1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdea0c343154807f8896e1fecaad3e3a?_format=json,大正十四年度受領書　特別会計　支払金壱千七百拾弐円八拾参銭,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00257,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:39/2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 7-39-1の末尾に挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ae36afc208dfc3504f289f6d59ce48?_format=json,歳入出計算表,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00242,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/523fdb1f97b207abaa2892cb444ecf08?_format=json,駒形村税外収入簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00243,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:26 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bd412cb30fb882cb998de07b73572ee?_format=json,現金出納簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00244,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1873a72f3f789b7dc73a30c8fd8510f0?_format=json,駒形村税賦課徴収簿　地租附加税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00189,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4dca982910945c2326785b29b4380f95?_format=json,駒形村税賦課徴収簿　戸数割附加税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00190,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9314f897ed7e0af70ac75b2705ce6a2e?_format=json,駒形村税賦課徴収簿　所得税附加税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00191,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b5dd5dfa795fa6102e4fcbcf7a9565b?_format=json,駒形村税賦課徴収簿　随時所得税附加税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00192,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 帳外れの用紙1枚あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbdd3ba9ca9d178a8d6bec822905823a?_format=json,駒形村税賦課徴収簿　営業税雑種税割,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00193,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfd3584b8ccf0c054804bf08719b1616?_format=json,駒形村税賦課徴収簿　営業税雑種税割随時,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00194,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e29584bff61a6dea739a380d90a660e?_format=json,駒形村税賦課徴収簿　地租附加税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00175,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6022d00e4eb7d14d148b0877a9f75255?_format=json,駒形村税賦課徴収簿　営業税雑種税割,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00176,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a5cdc5eb5d8e8a0c11e080ade8a576d?_format=json,駒形村税賦課徴収簿　月税附加税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00177,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b7610209e0a8e5c6155989652463d60?_format=json,地租附加税徴収簿　随時,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00131,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be347c5ce01f04483509efc8205fbdc5?_format=json,戸数割徴収簿　県税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00132,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",