﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/520f18c4-b12a-4f36-8ede-71f42dd4c3c2?_format=json,中山藏書,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/86dd94ed-f03b-48e6-9b12-e2675d9d1d48,"中山 秀三郎",,,"別表記タイトル / Other Title: 中山蔵書 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: “歴代会長紹介: 中山秀三郎（なかやまひでさぶろう）工博 勲二等”. 土木学会ホームページ. https:… 注記 / Note: 典拠資料：Alexander, Thomas. Elementary applied mechanics.… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：中山／藏書 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：中山／藏書 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… タグ / Tag: 中山 秀三郎 / Nakayama Hidesaburo Sort: ownershipstamp-3-P-1A-0006",/portal/sites/default/files/images/assets/e5b5455c508863d54ac4078b9832312188fc0580.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/347ef751-1661-4ef4-98e9-4940be711175?_format=json,中島鋭治藏書,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/da73222a-73d5-4f07-9ff7-b8429709052b,"中島 鋭治",,,"別表記タイトル / Other Title: 中島鋭治蔵書 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: “歴代会長紹介: 中島鋭治（なかじまえいじ）工博 勲二等”. 土木学会ホームページ. https://ww… 注記 / Note: 典拠資料：First annual message of Samuel H. Ashbridge, May… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：6 注記 / Note: 印文改行表記：中島鋭治／藏書 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：6 注記 / Note: Text with line breaks：中島鋭治／藏書 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… タグ / Tag: 中島 鋭治 / Nakajima Eiji Sort: ownershipstamp-3-P-1A-0007",/portal/sites/default/files/images/assets/4e816e42000644041248b7412a1907a4d3217965.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a9f9daf-8016-4eda-845b-4c86d607cf10?_format=json,寄贈工學博士中島鋭治,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/860fb2ef-dbe7-4cea-9da1-9966bc97cc5a,"中島 鋭治",,,"別表記タイトル / Other Title: 寄贈工学博士中島鋭治 別表記タイトル / Other Title: 寄贈　工學博士中島鋭治 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: “歴代会長紹介: 中島鋭治（なかじまえいじ）工博 勲二等”. 土木学会ホームページ. https://ww… 注記 / Note: 典拠資料：First annual message of Samuel H. Ashbridge, May… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：10 注記 / Note: 印文改行表記：寄贈／工學博士／中島鋭治 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：10 注記 / Note: Text with line breaks：寄贈／工學博士／中島鋭治 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… タグ / Tag: 中島 鋭治 / Nakajima Eiji Sort: ownershipstamp-3-P-1A-0008",/portal/sites/default/files/images/assets/01b59e418f4b591090acdbb8afd5d825e65d4a42.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8c02a5a-4aa0-4882-a1e6-d6afc6bfdd67?_format=json,"k. kobayashi. c. e. Jun. a. s. c. e. 小林氏圖書印",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/5aa14000-0d29-4804-b7ce-9e3d6b0cffa4,,,,"別表記タイトル / Other Title: 小林氏図書印 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 24f22df2-e6bf-4027-9fe9-e56b71cc13ecと同一印主か 注記 / Note: 典拠資料：Merriman, Mansfield. A text-book on the mechanic… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 横書 / Horizontal writing 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：楕円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：34 注記 / Note: 印文改行表記：k. kobayashi. c. e.／Jun. a. s. c. e.／小林氏／圖書印 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Elipse 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：34 注記 / Note: Text with line breaks：k. kobayashi. c. e.／Jun. a. s.… 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1A-0009",/portal/sites/default/files/images/assets/2c07b0b35c64873b35e22d0ed6eaff89b3ca6d92.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/978fb3ab-daac-4f6d-9150-27429a8ef68a?_format=json,No.,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/770ae73e-91a4-4e56-887d-8807276003f3,,,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 英語 / English 注記 / Note: 5aa14000-0d29-4804-b7ce-9e3d6b0cffa4と併せて押印 注記 / Note: 典拠資料：Merriman, Mansfield. A text-book on the mechanic… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：楕円形 注記 / Note: 印影外郭：双郭 注記 / Note: 印文文字数：2 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Elipse 注記 / Note: Outer frame：Double frame 注記 / Note: Text length：2 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1A-0010",/portal/sites/default/files/images/assets/18bba2a34ed60d3a4a9288236e31d32bcd7d0ded.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98bdb4aa-5d67-4ad5-985a-c3a07a7385e8?_format=json,小林氏圖書印,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/24f22df2-e6bf-4027-9fe9-e56b71cc13ec,小林,,,"別表記タイトル / Other Title: 小林氏図書印 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 5aa14000-0d29-4804-b7ce-9e3d6b0cffa4と同一印主か 注記 / Note: 典拠資料：Merriman, Mansfield. The strength of materials:… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 横書 / Horizontal writing 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：楕円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：6 注記 / Note: 印文改行表記：小林氏／圖書印 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Elipse 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：6 注記 / Note: Text with line breaks：小林氏／圖書印 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1A-0011",/portal/sites/default/files/images/assets/f5a668c91b9b3fd378af6c2a4ab91e7b00022b36.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/216ed495-2a96-4022-8844-82da69c958aa?_format=json,博文私印,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/ffc2dd9c-1a33-446a-ac6f-16853e8461d1,"伊藤 博文",,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 「新編蔵書印譜」の「伊藤 博文」の項p.93に印影あり。 注記 / Note: 典拠資料：Imperial College of Engineering (Kobu-Dai-Gakko)… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陰 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：無郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：博文／私印 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Neg. 注記 / Note: Form：Square 注記 / Note: Outer frame：No frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：博文／私印 所蔵図書室 / Holding Library: 工1号館図書室B / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1B-0001",/portal/sites/default/files/images/assets/0f83248e372693a5c7d8e9c3dd14010922c36c08.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed785bd5-44e4-4ba1-a45c-72ca47e30464?_format=json,前田韻,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/227db848-5f59-4752-bb1e-8dd11c5243a8,"前田 松韻",,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：Imperial College of Engineering (Kobu-Dai-Gakko)… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：3 注記 / Note: 印文改行表記：前田／韻 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Round 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：3 注記 / Note: Text with line breaks：前田／韻 所蔵図書室 / Holding Library: 工1号館図書室B / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1B-0004",/portal/sites/default/files/images/assets/01b0f315fe750beaea80b98e87c69724391ae5ce.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d40f0f50-5428-4d62-977c-041348bc0a6a?_format=json,マエダ韻,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/16297340-8b82-4e5f-a219-3fdddb15745d,"前田 松韻",,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：Imperial College of Engineering (Kobu-Dai-Gakko)… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：変形楕円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：エ／マ／韻／ダ 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Deformed oval 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：エ／マ／韻／ダ 所蔵図書室 / Holding Library: 工1号館図書室B / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1B-0005",/portal/sites/default/files/images/assets/be90d9bc4500b942548c86eb5f6dd7f158ce036f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9849d5f-e0f0-4682-b159-025d1318c9db?_format=json,工學士廣川廣四郞君記念,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/c49fa293-166d-4345-8068-b786d14733da,,,,"別表記タイトル / Other Title: 工学士広川広四郎君記念 種別 / Type: 蔵書票 / Ex libris 言語 / Language: 日本語 / Japanese 注記 / Note: “東京帝國大學附屬圖書館ヘ去月中内外各所ヨリ寄贈セル書籍ハ和漢書二十一冊、洋書百二冊、合計百二十三冊ニシテ… 注記 / Note: 彙報 / - / - / 東京帝國大學附屬圖書館寄贈書籍二月(文部省)/p88 注記 / Note: 大蔵省印刷局 [編]『官報』1899年03月04日,日本マイクロ写真,明治32年. 国立国会図書館デジタル… 注記 / Note: https://dl.ndl.go.jp/pid/2947990 (参照 2024-02-26) 注記 / Note: クーシュ鉄道論と推定される資料：Voie, matériel roulant et exploitatio… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: ドボーヴ構造論と推定される資料：Debauve, Alphonse Alexis. Procédés et… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: マイスネル水力論と推定される資料：Meißner, G. Die Hydraulik. 2. vollst… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 典拠資料：Akademischer Verein Hütte, ed. Des Ingenieurs Ta… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… タグ / Tag: 廣川 廣四郞 / Hirokawa Hiroshiro (Koshiro) タグ / Tag: シャルル・アンリ・フランソワ・クーシュ / Charles-Henri-François COUCHE (1… タグ / Tag: アルフォンス・アレクシス・ドボーヴ (ドボーブ) / Alphonse Alexis Debauve (18… タグ / Tag: ゲオルグ・マイスネル (マイスナー) / Georg Meißner (Meissner) Sort: ownershipstamp-3-P-1A-0005",/portal/sites/default/files/images/assets/f209f7679b0a07a47e47a2800ec5c76a2c88804d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46c52f11-e245-4d3f-a49b-22b6c586a566?_format=json,繁實,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/83441627-dd6a-428b-b079-e0b91f9b2111,"岡谷 繁実",,,"別表記タイトル / Other Title: 繁実 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 「新編蔵書印譜」の「岡谷 繁実」の項p.196に印影（黒刷り）あり。 注記 / Note: 「近代藏書印譜」の「5編. 岡谷 繁実」の項に印影（黒刷り）あり。 注記 / Note: 国文学研究資料館「蔵書印データベース」人文情報学研究所「蔵書印ツールコレクション」に同印影データ（色：黒）… 注記 / Note: https://seal.dhii.jp/sealdb/detail/7248 注記 / Note: 典拠資料：Imperial College of Engineering (Kobu-Dai-Gakko)… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：2 注記 / Note: 印文改行表記：繁／實 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Round 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：2 注記 / Note: Text with line breaks：繁／實 所蔵図書室 / Holding Library: 工1号館図書室B / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1B-0002",/portal/sites/default/files/images/assets/68c6094a11d39dba7f77c087163815d75cb9e804_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf291361-2f47-41cf-b267-2a6bc8733b53?_format=json,寒香園文庫,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/f852f2d8-086d-4cd6-a6d1-d68adc4c7d8b,"岡谷 繁実",,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 「新編蔵書印譜」の「岡谷 繁実」の項p.196に印影あり。 注記 / Note: 「近代藏書印譜」の「5編. 岡谷 繁実」の項に印影あり。 注記 / Note: 国文学研究資料館「蔵書印データベース」人文情報学研究所「蔵書印ツールコレクション」に同印影データあり 注記 / Note: https://seal.dhii.jp/sealdb/detail/7249 注記 / Note: https://seal.dhii.jp/sealdb/detail/12088 注記 / Note: 典拠資料：Imperial College of Engineering (Kobu-Dai-Gakko)… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：5 注記 / Note: 印文改行表記：寒香園／文庫 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：5 注記 / Note: Text with line breaks：寒香園／文庫 所蔵図書室 / Holding Library: 工1号館図書室B / Engineering Bldg. 1 Library… Sort: ownershipstamp-3-P-1B-0003",/portal/sites/default/files/images/assets/d557ff5768f39dabb93bdbc277a062d069c7ee87_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16ffa4c2-b2a2-44e2-91cb-8284bf3280f6?_format=json,[東京帝國大學工科大學土木工學科大正三年七月卒業記念冩真帖],図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/4139381c-f3a0-44bc-8ddf-2386c3579dde,東京帝国大学工科大学土木工学科,,,"別表記タイトル / Other Title: [東京帝國大學工科大學土木工學科大正三年七月卒業記念アルバム] 別表記タイトル / Other Title: 東京帝国大学工科大学土木工学科大正三年七月卒業記念写真帖 別表記タイトル / Other Title: 東京帝国大学工科大学大正三年七月卒業記念アルバム 種別 / Type: 写真 / Photograph 言語 / Language: 日本語 / Japanese 言語 / Language: 英語 / English NCID: BD04309899 ページ数, 冊数 / Pages, Volumes: [32]p 専攻 / Department: 土木工学科 注記 / Note: 資料入手先: 2023年10月13日購入 注記 / Note: 背に「1914」の表示あり 注記 / Note: Contents5 : [構外から見た正門、電柱、工科大学本館] 注記 / Note: Contents6 : [工科大学本館] 注記 / Note: Contents7 : [C. D. ウェスト像前の教官（廣井勇他2名）と学生22名] 注記 / Note: Contents8 : [図書室の教官1名と学生17名] 注記 / Note: Contents9 : [製図室の教官1名と学生20名] 注記 / Note: Contents10 : 濱尾新 [前東京帝国大学総長 (第8代)]　山川健次郎 [東京帝国大学総長 (第… 注記 / Note: Contents11 : 渡邊渡 [工科大学学長]　廣井勇 注記 / Note: Contents12 : Y. Nakajima　中山秀三郎 注記 / Note: Contents13 : 柴田畦作　武笠清太郎 注記 / Note: Contents14 : 近藤虎五郎　草間偉瑳武 注記 / Note: Contents15 : 永山彌次郎　F. Omori 注記 / Note: Contents16 : Shin Hirayama　神保小虎 注記 / Note: Contents17 : 中村達太郎　山川義太郎 注記 / Note: Contents18 : 俵國一　末廣恭二 注記 / Note: Contents19 : 田中不二　横山勝任 注記 / Note: Contents20 : 丹羽重光　桑田熊藏 注記 / Note: Contents21-36 : [学生肖像写真] 注記 / Note: Contents37 : [「T. Yeghi Shinbashi, Tokyo. 新橋江木冩真店」の箔押… 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library タグ / Tag: 東京帝国大学正門 / Main Gate, Tokyo Imperial University タグ / Tag: 工科大学本館 / Main building, Technical College タグ / Tag: チャールズ・ディキンソン・ウェスト像 / Statue of Charles Dickinson West タグ / Tag: チャールズ・ウェスト / Charles Dickinson West (1847-1908) タグ / Tag: 製図室 / Drafting room タグ / Tag: 図書室 / Library タグ / Tag: 東京帝国大学総長 / President, Tokyo Imperial University タグ / Tag: 浜尾 新 / Hamao Arata タグ / Tag: 山川 健次郎 / Yamakawa Kenjiro タグ / Tag: 渡辺 渡 / Watanabe Wataru タグ / Tag: 広井 勇 / Hiroi Isami (Isamu) タグ / Tag: 中島 鋭治 / Nakajima Eiji (Yeiji) タグ / Tag: 中山 秀三郎 / Nakayama Hidesaburo タグ / Tag: 柴田 畦作 / Shibata Keisaku タグ / Tag: 武笠 清太郎 / Mukasa Setaro (Kiyotaro) タグ / Tag: 近藤 虎五郎 / Kondo Toragoro タグ / Tag: 草間 偉瑳武 (草間 偉) / Kusama Isamu タグ / Tag: 永山 彌次郎 / Nagayama Yajiro タグ / Tag: 大森 房吉 / Omori Fusakichi タグ / Tag: 平山 信 / Hirayama Shin タグ / Tag: 神保 小虎 / Jimbo Kotora タグ / Tag: 中村 達太郎 / Nakamura Tatsutaro タグ / Tag: 山川 義太郎 / Yamakawa Gitaro タグ / Tag: 俵 国一 (國一) / Tawara Kuniichi タグ / Tag: 末広 (末廣) 恭二 / Suehiro (Suwehiro, Suyehiro) Kyoji タグ / Tag: 田中 不二 / Tanaka Fuji タグ / Tag: 横山 勝任 / Yokoyama Katsuto タグ / Tag: 丹羽 重光 / Niwa Shigeteru タグ / Tag: 桑田 熊蔵 / Kuwata Kumazo タグ / Tag: 江木写真店 / Egi Art Studio",/portal/sites/default/files/images/assets/e1198cb1c5919099f6019bd90f9d23ffbd7677df.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f76e6cc-cdf9-4965-8c15-73bcd3f57354?_format=json,東京帝國大學附属圖書館　№,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/6b9884c8-0b70-44db-be76-22bfb17a05c7,東京帝国大学附属図書館,,,"別表記タイトル / Other Title: 東京帝国大学附属図書館／No 種別 / Type: 蔵書票 / Ex libris 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：Shaw, Herman. A text-book of aeronautics. C. Gri… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 典拠資料：Winchester, Clarence. Flying men & their mac… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 所蔵図書室 / Holding Library: 工7号館図書室 / Engineering Bldg. 7 Library Sort: ownershipstamp-1-5-0020",/portal/sites/default/files/images/assets/648914175bf50d43d66e872c8652abd1758aacd9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f6d20da-f84b-486b-b18a-906839f64b03?_format=json,"工部大學校書房 LIBRARY OF IMPERIAL COLLEGE OF ENGINEERING, TOKIO.  [TOKIO細字・""工部大學校書房""の下に装飾・蔓草]",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/7f5e2926-f4aa-49ec-b1d5-90d941a9ab1a,工部大学校,,,"別表記タイトル / Other Title: 工部大学校書房. Library of Imperial College of E… 種別 / Type: 蔵書票 / Ex libris 言語 / Language: 日本語 / Japanese 言語 / Language: 英語 / English 注記 / Note: 工部大学校の蔵書票は「内閣文庫藏書印譜」では挿図付で3点、「工部大学校の書房と蔵書」では8点（内挿図付は3… 注記 / Note: 典拠資料：Greenwood, William Henry. Steel and iron: Compri… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library Sort: ownershipstamp-1-2-1006",/portal/sites/default/files/images/assets/b4418ac52c72e6df108a3e780d37b9da22968a78.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c394cf79-ddbe-4bbf-a7e8-8fda7d5d2d72?_format=json,"Gen. Library. No III. [枠線+ 四隅* 下辺中央§]",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/f8489dd9-20ea-4eac-8bb3-8b2c739609a2,工部大学校,,,"別表記タイトル / Other Title: Gen. Library. No. III. 種別 / Type: 蔵書票 / Ex libris 言語 / Language: 英語 / English 注記 / Note: 7021a921-1e52-40e1-a061-a93bf5d6e7d6とは版が異なる。(装飾枠+の数) 注記 / Note: 「工部大学校の書房と蔵書」""7 蔵書印と蔵書票""では「No I.」～「No III.」「No V.」につい… 注記 / Note: 「明治時代前半の東京大学工学部蔵書の蔵書印と蔵書票」には「No I.」（2a76ad5b-e52a-43a… 注記 / Note: 典拠資料：Greenwood, William Henry. Steel and iron: Compri… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library Sort: ownershipstamp-1-2-2009",/portal/sites/default/files/images/assets/4a96c61650591e4995fa1d7f0e3ace4c34f86c98.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e453f709-24c0-40a5-9cf4-590ec648f4ef?_format=json,東亰帝國大學附屬圖書館　寄贈,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/adc60b3c-8a3b-4cc6-86a3-34e4694280a9,東京帝国大学附属図書館,,,"別表記タイトル / Other Title: 東京帝国大学附属図書館／寄贈 種別 / Type: 蔵書票 / Ex libris 言語 / Language: 日本語 / Japanese 注記 / Note: 他の「東亰帝國大學附屬圖書館　寄贈」とは版（「附屬圖書館」下のモチーフ）が異なる 注記 / Note: 典拠資料：Engel, Moritz von. Die Freihafengebiete in Öster… 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… Sort: ownershipstamp-1-5-0103",/portal/sites/default/files/images/assets/aa6596f14db1c791c159d38331fcb2ea65b75f6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/868c5fa0-fcd3-4b1f-ba21-71dab8e8ace1?_format=json,東亰帝國大學附屬圖書館　寄贈,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/14630f97-b224-4832-ad0f-55293ddc81d4,東京帝国大学附属図書館,,,"別表記タイトル / Other Title: 東京帝国大学附属図書館／寄贈 種別 / Type: 蔵書票 / Ex libris 言語 / Language: 日本語 / Japanese 注記 / Note: 他の「東亰帝國大學附屬圖書館　寄贈」とは版（「附屬圖書館」下のモチーフ）が異なる 注記 / Note: 典拠資料：Vernon-Harcourt, Leveson Francis. Harbours and d… 所蔵図書室 / Holding Library: 工1号館図書室A / Engineering Bldg. 1 Library… Sort: ownershipstamp-1-5-0105",/portal/sites/default/files/images/assets/017e71db35be2b86a3ff98de9bee34c0cd518f2f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/926ea139-d39c-4f07-bbe9-5e3cb59781ed?_format=json,"Thesis on Stamps and Specifications and Estimations of ten stamp battery of six hundred and fifty pounds of stamps",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/08755180-300c-4587-ae56-0f93a218409e,"麻生 政包",,,"別表記タイトル / Other Title: Stamping macinery 別表記タイトル / Other Title: 搗鑛機 別表記タイトル / Other Title: 搗鉱機 種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English ページ数, 冊数 / Pages, Volumes: 68 p. 専攻 / Department: 工部大学校鉱山学科 注記 / Note: 工部大学校第一期卒業生 (明治12(1879)年11月) 注記 / Note: 参考情報：
国立国会図書館. “金鉱山における「搗鉱（とうこう）」とはどのようなことを指すのか知りたい。事… 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library",/portal/sites/default/files/images/assets/879d4f11e8319782c86b79ca2bf6649ff272bdc2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81a84326-9234-4fdf-8d30-62893864eb98?_format=json,"Essay analysis of the straining actions on an actual crankshaft",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/db79ad0e-a392-4ffc-90f6-2a3c4c8c9698,"鮎川 義介",,,"別表記タイトル / Other Title: Essay analysis of the straining actions o… 別表記タイトル / Other Title: 小坂鉱山の水車の羽根の構造 種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English ページ数, 冊数 / Pages, Volumes: 83 p. 専攻 / Department: 機械工学科 注記 / Note: 和文別表記タイトルは「日産の創業者 : 鮎川義介」p.21による。 注記 / Note: p.22 “鮎川の卒業論文は義弟久原房之助が所長を勤める藤田組小坂鉱山の主任電気技師として水力発電所建設を… 注記 / Note: 宇田川勝. 日産の創業者: 鮎川義介. 吉川弘文館, 2017, 246p. 注記 / Note: https://ndlsearch.ndl.go.jp/books/R100000002-I0279873… 請求記号 / Call Number: 224 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library タグ / Tag: エッシャーウイス / Escher Wyss タグ / Tag: 水車 / Water turbine",/portal/sites/default/files/images/assets/630dd1d23fa3ca2ebdfb2ef4f976fb8e70b56234.jpg