﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6cd921f95612909f460fd236e288edb?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00048,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:31 資料ID/Contents ID: 5507684909 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce3c47afe8672ba9b80f203bbddcefb5?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00049,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:32 資料ID/Contents ID: 5507684917 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62ce0d9ba9961aa1c7af0e24e20f6c47?_format=json,（置御証文［　］）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00067,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　「奥州楢葉郡田之網村外拾六ヶ村居免継年季伺書并答書」… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:10 資料ID/Contents ID: 5507685096 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 件名目録同封",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb8a9ddccff30e84a248b9ebd4cbae0d?_format=json,呉服帳太物帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:15 資料ID/Contents ID: 5507684578 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30792465-6f47-468e-88ae-c8ee253bc7f0?_format=json,"誠忠義臣略傳 / 緑亭川柳輯 ; 歌川豊國[画]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/30792465-6f47-468e-88ae-c8ee253bc7f0,"歌川豊國[画], 緑亭川柳輯",山口屋藤兵衛,東都,"備考: 書名は題箋による 原本請求記号: P832",/portal/sites/default/files/images/assets/fujikawa/30792465-6f47-468e-88ae-c8ee253bc7f0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca44422c-5c0b-4ece-b806-0e2ba1a88979?_format=json,"大學啓蒙抄 / 好華堂主人註解 ; 松川半山図画",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ca44422c-5c0b-4ece-b806-0e2ba1a88979,"好華堂主人註解, 松川半山図画",越後屋治兵衛,京,"備考: 書名は序による 原本請求記号: P828",/portal/sites/default/files/images/assets/fujikawa/ca44422c-5c0b-4ece-b806-0e2ba1a88979.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e81dff3-95f0-4f80-a44a-8b7021f4229d?_format=json,"佛説孝子經和解 ; (上)(下) / 僧純",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5e81dff3-95f0-4f80-a44a-8b7021f4229d,僧純,永田調兵衛,京都,"分類: 仏教 成立年: 嘉永2 原本請求記号: P768",/portal/sites/default/files/images/assets/fujikawa/5e81dff3-95f0-4f80-a44a-8b7021f4229d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96a2e86c-b999-407d-8ce4-82580317f1e2?_format=json,商賣往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/96a2e86c-b999-407d-8ce4-82580317f1e2,,北條忠兵衛,羽州山形,"分類: 往来物 原本請求記号: P868",/portal/sites/default/files/images/assets/fujikawa/96a2e86c-b999-407d-8ce4-82580317f1e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d93845cf-6325-4f4c-a1de-c283d668eef1?_format=json,"秀雅百人一首 / 緑亭川柳輯",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/d93845cf-6325-4f4c-a1de-c283d668eef1,緑亭川柳輯,山口屋藤兵衛,東都,"分類: 和歌 成立年: 弘化5. 備考: 書名は序による 原本請求記号: P848",/portal/sites/default/files/images/assets/fujikawa/d93845cf-6325-4f4c-a1de-c283d668eef1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d3b69c-6fcf-4cbf-abed-116209d1c0f7?_format=json,"百人一首女訓抄 / 山田常典校",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/92d3b69c-6fcf-4cbf-abed-116209d1c0f7,山田常典校,本屋又助,東都,"分類: 和歌注釈 成立年: 嘉永元序 原本請求記号: P845",/portal/sites/default/files/images/assets/fujikawa/92d3b69c-6fcf-4cbf-abed-116209d1c0f7.jpg