﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94cc1b1c-9df2-4b63-b93a-59f21ee102b7?_format=json,けいせい黄金〓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/94cc1b1c-9df2-4b63-b93a-59f21ee102b7,,内茶屋板,,"請求番号：黒0963-0019-003 上演年月日：1819年04月・吉日 上演地域：大坂 題種・題名：関取二代鑑 (切狂言) 題種・題名よみ：せきとりにだいかがみ 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 徳三郎。",/portal/sites/default/files/images/assets/kuroki/94cc1b1c-9df2-4b63-b93a-59f21ee102b7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/690da315-26b1-4a48-bcec-94700a847a88?_format=json,"敵討都山梁 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/690da315-26b1-4a48-bcec-94700a847a88,,内茶屋板,,"請求番号：黒0963-0019-004 上演年月日：1819年07月24日 上演地域：大坂 題種・題名：鐘鳴今朝噂 (切狂言) 糸に寄廓の恋柄 題種・題名よみ：かねがなるけさのうわさ みちゆきいとによるさとのこいづか 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:市川 団吉。",/portal/sites/default/files/images/assets/kuroki/690da315-26b1-4a48-bcec-94700a847a88_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/166b3c12-b6ee-4363-bd0a-f085ef954e2e?_format=json,扇矢数四十七本,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/166b3c12-b6ee-4363-bd0a-f085ef954e2e,,内茶屋板,,"請求番号：黒0963-0019-005 上演年月日：1819年07月26日 上演地域：大坂 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 徳三郎。",/portal/sites/default/files/images/assets/kuroki/166b3c12-b6ee-4363-bd0a-f085ef954e2e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73d181ab-8634-4bce-a3d0-575452f2e17b?_format=json,遠江潟恋賊,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/73d181ab-8634-4bce-a3d0-575452f2e17b,,内茶屋板,,"請求番号：黒0963-0019-006 上演年月日：1819年09月24日 上演地域：大坂 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 徳三郎。",/portal/sites/default/files/images/assets/kuroki/73d181ab-8634-4bce-a3d0-575452f2e17b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39f83b27-c4c0-4e60-b2b6-bc34e9d4ad98?_format=json,双蝶々曲輪日記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/39f83b27-c4c0-4e60-b2b6-bc34e9d4ad98,,内茶屋板,,"請求番号：黒0963-0019-007 上演年月日：1819年11月14日 上演地域：大坂 題種・題名：国入北辰御利生 題種・題名よみ：よろこびありやほくとのいさおし 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 松世。",/portal/sites/default/files/images/assets/kuroki/39f83b27-c4c0-4e60-b2b6-bc34e9d4ad98_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fcf469c0-34fb-4da3-bf16-6b691e147972?_format=json,けいせい忍術池,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fcf469c0-34fb-4da3-bf16-6b691e147972,,内茶屋板,,"請求番号：黒0963-0019-002 上演年月日：1819年04月11日 上演地域：大坂 題種・題名：井出の玉水 源平布引滝 (追善狂言) 題種・題名よみ：みちゆきいでのたまみず げんぺいぬのびきのたき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中山 勝治郎。",/portal/sites/default/files/images/assets/kuroki/fcf469c0-34fb-4da3-bf16-6b691e147972_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a145759a-cda5-45e9-9fe3-e9e2200dcbad?_format=json,舞扇名取月,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a145759a-cda5-45e9-9fe3-e9e2200dcbad,,江戸橋四日市本屋義兵衛板,,"請求番号：黒4133-0066-009-14 上演年月日：1772年07月21日 上演地域：江戸 題種・題名：けいせい紅葉襠 (大名題) 題種・題名よみ：けいせいもみじのうちかけ 書誌備考：2丁裏9行 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：森田座 演奏者：「荻江 新七」 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/a145759a-cda5-45e9-9fe3-e9e2200dcbad_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00fa5ecd-c7ae-4852-a7a3-7c8f7702442a?_format=json,御名残押絵交張,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/00fa5ecd-c7ae-4852-a7a3-7c8f7702442a,"狂言作者:桜田 治助","さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-006-4 上演年月日：1819年09月09日 上演地域：江戸 題種・題名：いろは仮名随筆 (大名題) -けいせい -関羽 [長唄稽古本] (帙題) 題種・題名よみ：いろはがなききがきそうし けいせい かんう 書誌備考：薄物正本。絵表紙。「御名残押絵交張/いろは仮名随筆/第二ばんめ大切/狂言作者 桜田治助/中村座」。長唄・三味線等連名あ… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：記載無 演奏者：芳村 伊十郎。杵屋 正次郎。冨士田 千蔵。杵屋 勝五郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/00fa5ecd-c7ae-4852-a7a3-7c8f7702442a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c81817ae-106a-4da1-8f36-7bf34d23ab9b?_format=json,御名残押絵交張,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c81817ae-106a-4da1-8f36-7bf34d23ab9b,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-006-5 上演年月日：1819年09月09日 上演地域：江戸 題種・題名：いろは仮名随筆 (大名題) -天人 -きやうらん -玉ものまへ [長唄稽古本] (帙題) 題種・題名よみ：いろはがなききがきそうし てんにん きょうらん たまものまえ 書誌備考：薄物正本。絵表紙。「御名残押絵交張/いろは仮名随筆/第二ばんめ大切/狂言作者 桜田治助/中村座」。長唄・三味線等連名あ… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：杵屋 正次郎:述(天人)。記載無(きやうらん・玉ものまへ) 演奏者：芳村 伊十郎。杵屋 正次郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/c81817ae-106a-4da1-8f36-7bf34d23ab9b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f64be51a-27bc-40a5-9ac1-5ed107bd25d0?_format=json,三升猿曲舞,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f64be51a-27bc-40a5-9ac1-5ed107bd25d0,"杵屋 六三郎:述",,,"請求番号：黒4133-0062-001-4 上演年月日：1819年11月18日 上演地域：江戸 題種・題名：[長唄稽古本] (帙題) 書誌備考：表紙無。奥書無 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 刊記：無刊記 劇場：河原崎座 内題下：杵屋 六三郎:述 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/f64be51a-27bc-40a5-9ac1-5ed107bd25d0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1dc5326-cc6b-4313-a363-b5bfa10ec5bd?_format=json,御名残押絵交張,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f1dc5326-cc6b-4313-a363-b5bfa10ec5bd,"杵屋 勝五郎:述",沢村屋利兵衛(表紙)。,,"請求番号：黒4133-0062-002-8 上演年月日：1819年09月09日 上演地域：江戸 題種・題名：いろは仮名随筆 (大名題) -あづさみこ [長唄稽古本] (帙題) 題種・題名よみ：いろはがなききがきそうし あずさみこ 書誌備考：薄物正本。絵表紙。「御名残押絵交張/いろは仮名随筆/第二ばんめ大切/狂言作者 桜田治助/中村座」。長唄・三味線等連名あ… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：杵屋 勝五郎:述 演奏者：冨士田 千蔵。杵屋 勝五郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f1dc5326-cc6b-4313-a363-b5bfa10ec5bd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a806af6e-7d16-487f-b6d2-7c685d68ac41?_format=json,雪催閨巣籠,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a806af6e-7d16-487f-b6d2-7c685d68ac41,,,,"請求番号：黒4133-0051-009-04 上演年月日：1772年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記「峰村吉五郎持主」(1丁裏・6丁裏)。印記「指物屋」(6丁表)。奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a806af6e-7d16-487f-b6d2-7c685d68ac41_5.jpg