﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47fa18e3-76e3-41fb-9929-fc30141e7073?_format=json,"岸漣〓常磐松島 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/47fa18e3-76e3-41fb-9929-fc30141e7073,,坂川平四郎,,"請求番号：黒4133-0050-T07 上演年月日：1884年07月 題種・題名：岸漣〓常磐松島 (内題) 題種・題名よみ：きしのさざなみときわのまつしま 刊写：刊 大分類：音曲 中分類：常磐津 刊記：明治十七年七月五日御届 編輯人 東京浅草区馬道町二丁目十二番地 吉村新七/出版人 東京下谷区上野元黒門町壱番地 坂川平四郎 内題下：常磐津小文字太夫直伝/岸沢式佐節付/作者河竹其水述 演奏者：太夫:常磐津 小文字太夫。三味線:岸沢 式佐",/portal/sites/default/files/images/assets/kuroki/47fa18e3-76e3-41fb-9929-fc30141e7073_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf0e6e17-5047-44b3-8671-9460a51cd8c5?_format=json,"俳優評判記 七 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cf0e6e17-5047-44b3-8671-9460a51cd8c5,,植木林之助,,"請求番号：黒0963-0043-07 上演年月日：1880年02月 題種・題名：新富座俳優評判記第七編 (序題) 題種・題名よみ：しんとみざやくしゃひょうばんきだいななへん 書誌備考：「演芸新聞社」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十三年 月 日出版御届済 編輯兼出版人 日本橋区堀江町二丁目二番地平民 植木林之助",/portal/sites/default/files/images/assets/kuroki/cf0e6e17-5047-44b3-8671-9460a51cd8c5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c7232f2-4dcf-46f9-b8df-c46633aefb93?_format=json,"俳優評判記 九 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5c7232f2-4dcf-46f9-b8df-c46633aefb93,,植木林之助,,"請求番号：黒0963-0043-09 上演年月日：1880年06月 題種・題名：新富座俳優評判記第九編 (序題) 題種・題名よみ：しんとみざやくしゃひょうばんきだいきゅうへん 書誌備考：「演芸新聞社」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十三年九月十一日出版御届 編輯兼出版人 日本橋区堀江町二丁目二番地平民 植木林之助",/portal/sites/default/files/images/assets/kuroki/5c7232f2-4dcf-46f9-b8df-c46633aefb93_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edc63faf-4010-4924-ab5a-67fc0ff2325d?_format=json,"俳優評判記 十 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/edc63faf-4010-4924-ab5a-67fc0ff2325d,,植木林之助,,"請求番号：黒0963-0043-10 上演年月日：1880年11月 題種・題名：新富座俳優評判記第十編 (序題) 題種・題名よみ：しんとみざやくしゃひょうばんきだいじゅっぺん 書誌備考：「演芸新聞社」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十三年十二月二十七日御届済 編輯兼出版人 日本橋区堀江町二丁目二番地平民 植木林之助",/portal/sites/default/files/images/assets/kuroki/edc63faf-4010-4924-ab5a-67fc0ff2325d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be82a20b-4659-434a-b542-75fc7b7fec58?_format=json,"俳優評判記 廿三 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/be82a20b-4659-434a-b542-75fc7b7fec58,,植木林之助,,"請求番号：黒0963-0043-23 上演年月日：1884年03月 題種・題名：俳優評判記廿三号 (序題) 題種・題名よみ：はいゆうひょうばんきにじゅうさんごう 書誌備考：「演芸新聞社」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十七年三月十七日出版御届 編輯兼出版人 日本橋区堀江町弐丁目二番池平民 問屋 植木林之助",/portal/sites/default/files/images/assets/kuroki/be82a20b-4659-434a-b542-75fc7b7fec58_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9953cbe4-0c9f-491d-a8e4-e199e8279e5c?_format=json,"俳優評判記 24 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9953cbe4-0c9f-491d-a8e4-e199e8279e5c,,植木林之助。大和屋平助。自由閣。,,"請求番号：黒0963-0043-24 上演年月日：1884年11月 題種・題名：俳優評判記 (序題) 題種・題名よみ：やくしゃひょうばんき 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十七年十月九日御届/同年十一月出板 編輯兼出版人 東京府士族 京橋区八町堀仲町九番地 山本惟善。発兌元 京橋区八町堀仲…",/portal/sites/default/files/images/assets/kuroki/9953cbe4-0c9f-491d-a8e4-e199e8279e5c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ffbcdbb-8d05-4b3e-bbae-ffb8c16db691?_format=json,"俳優評判記 八 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3ffbcdbb-8d05-4b3e-bbae-ffb8c16db691,,植木林之助,,"請求番号：黒0963-0044-イ08 上演年月日：1880年03月 題種・題名：新富座俳優評判記第八編 (序題) 題種・題名よみ：しんとみざやくしゃひょうばんきだいはちへん 書誌備考：「演芸新聞社」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十三年六月十日出版御届済 編輯兼出版人 日本橋区堀江町二丁目二番地平民 植木林之助",/portal/sites/default/files/images/assets/kuroki/3ffbcdbb-8d05-4b3e-bbae-ffb8c16db691_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a296314b-d031-4a97-b4c3-84fc1f46c5dc?_format=json,〔鸚鵡石〕,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a296314b-d031-4a97-b4c3-84fc1f46c5dc,,斉藤,,"請求番号：黒0963-0001-063 上演年月日：1880年09月 上演地域：東京 題種・題名：足利頼兼 片岡我童/遊君高尾 尾上多賀之丞 絹川善蔵 市川九蔵 とうふや三郎兵衛 片岡我童 曲りがねの金五郎 市川団升 武さしやおこの 坂東三津太郎 題種・題名よみ：あしかがよりかねかたおかがどう/ゆうくんたかおおのえたがのじょう きぬかわぜんぞういちかわくぞう とうふやさぶろべえかたおかがどう まがりがねのきんごろういちかわだんじょう むさしやおこのばんどうみつたろう 書誌備考：守川周重画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：斉藤板 劇場：久松座 統一劇場：久松座",/portal/sites/default/files/images/assets/kuroki/a296314b-d031-4a97-b4c3-84fc1f46c5dc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74c23761-5e5e-4d80-903b-923bc328e89a?_format=json,守田座於無世喜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/74c23761-5e5e-4d80-903b-923bc328e89a,,尾阿宇多,,"請求番号：黒0963-0001-064 上演年月日：1880年11月 上演地域：東京 題種・題名：真田左衛門佐幸村 市川団十郎 豊臣秀頼公 坂東家橋 旅げいしやおきつ 市川小団次 岩渕九郎兵衛 市川左団次 淀の方 岩井半四郎 厚原磯之進 中村宗十郎 娼婦十夜衣おさよ 尾上菊五郎 娼妓おさよ 尾上菊五郎 春木権左衛門 中村仲蔵 速見●●守 中村宗十郎 幸村室更科 岩井半四郎。岩渕九郎兵衛 市川左団次。倉津願哲 市川団右衛門。山猫おきつ 市川小団次。重成母●内の局 市川団十郎。億… 題種・題名よみ：さなださえもんのすけゆきむらいちかわだんじゅうろう とよとみひでよりこうばんどうかきょう たびげいしゃおきついちかわこだんじ いわぶちくろべえいちかわさだんじ よどのかたいわいはんしろう あつはらいそのしんなかむらそうじゅうろう しょうふとやぎぬおさよ おのえきくごろう しょうぎおさよ おのえきくごろう はるきごんざえもん なかむらなかぞう はやみ●●かみ なかむらそうじゅうろう ゆきむらしつさらしな いわいはんしろう。いわぶちくろべえ いちかわさだんじ。くらつがんてつ いちかわだんえもん。やまねこおきつ… 書誌備考：守川周重筆。総表紙付き。第一丁表に「秋葉」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 尾阿宇多 劇場：新富座 統一劇場：新富座",/portal/sites/default/files/images/assets/kuroki/74c23761-5e5e-4d80-903b-923bc328e89a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e017b4f6-ba32-42fb-856c-8ee367fa4cee?_format=json,絵本賢女鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e017b4f6-ba32-42fb-856c-8ee367fa4cee,,栄井伝兵衛,,"請求番号：0912-0006-002-57 上演年月日：1884年06月 上演地域：大阪 題種・題名：本朝廿四孝 花上野誉碑 恋娘昔八丈 題種・題名よみ：ほんちょうにじゅうしこう はなのうえのほまれのいしぶみ こいむすめむかしはちじょう 書誌備考：紙片あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元栄井伝兵衛板 劇場：松島劇場 統一劇場：松島 興行人：文楽座。太夫:竹本 越路太夫。三弦:豊沢 団平。人形:吉田 玉造。",/portal/sites/default/files/images/assets/kuroki/e017b4f6-ba32-42fb-856c-8ee367fa4cee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e0dd93c-0de6-43bd-80be-783e481fd949?_format=json,詠開秋七草,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2e0dd93c-0de6-43bd-80be-783e481fd949,,長尾幸助,,"請求番号：0912-0006-001-19 上演年月日：1880年09月 上演地域：大阪 書誌備考：印記があるが、判読不能 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：長尾幸助板  劇場：松島芝居 統一劇場：松島 興行人：文楽座。太夫:竹本 実太夫。人形:吉田 玉造。",/portal/sites/default/files/images/assets/kuroki/2e0dd93c-0de6-43bd-80be-783e481fd949_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9?_format=json,[百千鳥娘道成寺],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9,,いがや勘右衛門,,"請求番号：黒4133-0066-007-06 上演年月日：1756年11月01日 上演地域：江戸 題種・題名：かゑり花こんわうさくら (大名題) 題種・題名よみ：かえりばなこんおうざくら 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「松尾 五郎治」「杵屋 忠治郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74b39235-ea3d-4576-88d7-93768cf37fd3?_format=json,百千鳥娘道成寺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/74b39235-ea3d-4576-88d7-93768cf37fd3,,,,"請求番号：黒4133-0066-009-07a 上演年月日：1756年11月01日 上演地域：江戸 題種・題名：復花金王桜 (大名題) 題種・題名よみ：かえりばなこんおうざくら 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/74b39235-ea3d-4576-88d7-93768cf37fd3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf86caa6-39be-46fb-b97a-a59abe113d6f?_format=json,百千鳥娘道成寺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cf86caa6-39be-46fb-b97a-a59abe113d6f,,,,"請求番号：黒4133-0066-009-11 上演年月日：1756年11月01日 上演地域：江戸 題種・題名：復花金王桜 (大名題) 題種・題名よみ：かえりばなこんおうざくら 書誌備考：2丁裏:「瀬川菊之丞 此度どうじやうじのしよさ事 第一ばん目相つとめ申候」 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/cf86caa6-39be-46fb-b97a-a59abe113d6f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97c934de-7529-43c9-8675-6bc7504e5697?_format=json,鈴曙恋関札,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/97c934de-7529-43c9-8675-6bc7504e5697,,,,"請求番号：黒4133-0051-009-11 上演年月日：1756年05月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板心「関ふだ」(1丁)。印記「峰村吉五郎持主」(2丁裏)。奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/97c934de-7529-43c9-8675-6bc7504e5697_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0723c2e-315c-4c05-abf7-bc8c03a88117?_format=json,鈴曙恋関札,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b0723c2e-315c-4c05-abf7-bc8c03a88117,,蔦屋重三郎(裏表紙内側),,"請求番号：黒4133-0051-006-02 上演年月日：1756年05月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無。裏表紙内側貼紙「鈴曙恋関札/文月笹一夜/富本豊前太夫直伝/正本所蔦屋重三郎」 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本 豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/b0723c2e-315c-4c05-abf7-bc8c03a88117_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/138eb5b5-ae54-43f5-a297-bd1da7da15d5?_format=json,鈴曙恋関札,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/138eb5b5-ae54-43f5-a297-bd1da7da15d5,,,,"請求番号：黒4133-0051-008-1 上演年月日：1756年05月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。奥書無 刊写：刊 大分類：音曲 中分類：富本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/138eb5b5-ae54-43f5-a297-bd1da7da15d5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ee8ec03f34a72daa012dc6982d14f9?_format=json,瀬張営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00050,北甘楽郡南蛇井村願人五十嵐長五郎他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:18 資料ID/Contents ID: 5507684271 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/725e5ef0c1ee665b3da516afff43b2d1?_format=json,千葉県上総国山辺郡中ニ用ユル普通農具略図,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00057,山辺郡農事通信掛鈴木金兵衛,,,"宛先/recipient: （郡役所） 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:30 資料ID/Contents ID: 5507684347 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f8dfd463609ab85fc7add9cb0a754ed?_format=json,魚市場請負條約書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00058,両浦請負磯部浦介他9名,,,"宛先/recipient: 西田牧市 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:31:1 資料ID/Contents ID: 5507684354 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊一括の内、表紙に「山口県厚狭郡刈屋浦、四冊」と記したラベル貼付",