﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbf60aba-3b4d-0c0d-3c12-b8a3afbda277?_format=json,宋詩礎,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344918,"大窪／行   輯, 齋藤／豹   校",,,"東大請求記号：倉石:928:76-1~76-2 国文研デジタル請求記号：DIGTOKY10176 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/fbf60aba-3b4d-0c0d-3c12-b8a3afbda277.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a05b39e-80b1-1e34-64b3-2d7d5a318e59?_format=json,詩學標,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344919,"安／亮達   校  , 平／信好   著",,,"東大請求記号：倉石:928:77 国文研デジタル請求記号：DIGTOKY10177 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/7a05b39e-80b1-1e34-64b3-2d7d5a318e59.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80a769e9-5db2-51bb-81b6-149ad77a52d4?_format=json,笑林廣記鈔,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344916,"（日本）／歓笑処士   訳  , （清）／遊戯主人   著",,,"東大請求記号：倉石:924:20 国文研デジタル請求記号：DIGTOKY10174 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/80a769e9-5db2-51bb-81b6-149ad77a52d4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea085763-4307-59e8-28ad-91e92c8f9cf2?_format=json,四家雋,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344917,"徂來／先生   評選, 服／元喬  ［ほか］ 校",,,"東大請求記号：倉石:924:64 国文研デジタル請求記号：DIGTOKY10175 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/ea085763-4307-59e8-28ad-91e92c8f9cf2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb3e5b7f-6d1b-528d-2b02-e679d7679f67?_format=json,世説講義,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344914,"田中／頤   著",,,"東大請求記号：倉石:923:297 国文研デジタル請求記号：DIGTOKY10172 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/fb3e5b7f-6d1b-528d-2b02-e679d7679f67.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3fee9a4-9707-2dd3-5497-a8b853a252cb?_format=json,忠義水滸傳解,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344915,"井／贊   校  , 陶／冕   訳",,,"東大請求記号：倉石:923:299 国文研デジタル請求記号：DIGTOKY10173 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/e3fee9a4-9707-2dd3-5497-a8b853a252cb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ff0fe06-1704-6642-85e0-8faee3220b04?_format=json,世説新語補考補遺,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344912,"桃／源藏   著",,,"東大請求記号：倉石:923:295 国文研デジタル請求記号：DIGTOKY10170 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/3ff0fe06-1704-6642-85e0-8faee3220b04.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e37e7823-a69a-8f57-92af-50c7b8266c80?_format=json,世説新語補索解,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344913,"島／邦利   校訂  , 平賀／晉人   著",,,"東大請求記号：倉石:923:296 国文研デジタル請求記号：DIGTOKY10171 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/e37e7823-a69a-8f57-92af-50c7b8266c80.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f3b86c4-2f1f-7817-3fd9-511bf2502a06?_format=json,世説箋本,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344910,"秦／士鉉   校読",,,"東大請求記号：倉石:923:289 国文研デジタル請求記号：DIGTOKY10168 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/2f3b86c4-2f1f-7817-3fd9-511bf2502a06.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76cb42ab-45e9-1777-0b36-a7f448c612fa?_format=json,世説鈔撮,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344911,"［大典／顯常］   ［著］",,,"東大請求記号：倉石:923:291 国文研デジタル請求記号：DIGTOKY10169 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/76cb42ab-45e9-1777-0b36-a7f448c612fa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93a88c6c-65df-8c59-93d9-cf69f9eb8332?_format=json,通俗宋史太祖軍談,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344908,,,,"東大請求記号：倉石:923:160 国文研デジタル請求記号：DIGTOKY10166 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/93a88c6c-65df-8c59-93d9-cf69f9eb8332.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0143c70-9a6b-614e-0579-10065f7969e6?_format=json,通俗北魏南梁軍談,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344909,,,,"東大請求記号：倉石:923:162 国文研デジタル請求記号：DIGTOKY10167 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/c0143c70-9a6b-614e-0579-10065f7969e6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1466224-490d-57f1-905d-1630c1233add?_format=json,通俗漢楚秘訣評林,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344906,"岡崎／良梁   著, 赤城／尊朝  ［ほか］ 校  , 鈴木／由敬",,,"東大請求記号：倉石:923:158.1 国文研デジタル請求記号：DIGTOKY10164 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/d1466224-490d-57f1-905d-1630c1233add.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/575091e9-8376-75d7-49a0-a71bd50d9b69?_format=json,通俗酔菩提全傳,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344907,"天華蔵／主人   述, 碧玉江散人   訳",,,"東大請求記号：倉石:923:159 国文研デジタル請求記号：DIGTOKY10165 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/575091e9-8376-75d7-49a0-a71bd50d9b69.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24d81c0e-513b-43d5-181f-978a6fe53c47?_format=json,清明軍談,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344904,,,,"東大請求記号：倉石:923:151 国文研デジタル請求記号：DIGTOKY10162 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/24d81c0e-513b-43d5-181f-978a6fe53c47.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4a0967b-6e29-3c67-9904-317403345345?_format=json,通俗両漢紀事,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344905,"稱好軒／徽庵   ［著］",,,"東大請求記号：倉石:923:156 国文研デジタル請求記号：DIGTOKY10163 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/c4a0967b-6e29-3c67-9904-317403345345.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0862413-8e9f-4dff-4155-5f31ff57806e?_format=json,通俗隋煬帝外史,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344902,"贅世子   訳",,,"東大請求記号：倉石:923:129 国文研デジタル請求記号：DIGTOKY10160 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/e0862413-8e9f-4dff-4155-5f31ff57806e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8533cf73-0468-264a-4eec-fc93e89340e5?_format=json,通俗大明女仙伝,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344903,"［呂／熊］   ［撰］, ［滄浪居／主人］   ［訳］",,,"東大請求記号：倉石:923:130 国文研デジタル請求記号：DIGTOKY10161 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/8533cf73-0468-264a-4eec-fc93e89340e5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7c39ea1-18fa-1da3-2c89-65cf245461ae?_format=json,國字水滸傳,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344900,"歌川／國芳   画  , 笠亭／仙果   訳",,,"東大請求記号：倉石:923:89 国文研デジタル請求記号：DIGTOKY10158 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/e7c39ea1-18fa-1da3-2c89-65cf245461ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/782a58e4-45c7-5655-8635-3d9b4db8995e?_format=json,畫引小説字彙,和古書,,東洋文化研究所図書室所蔵古典籍（国文研デジタル化分）,東洋文化研究所,https://kokusho.nijl.ac.jp/biblio/100344901,"秋水園／主人   輯",,,"東大請求記号：倉石:923:127 国文研デジタル請求記号：DIGTOKY10159 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/tobunken_nijl/782a58e4-45c7-5655-8635-3d9b4db8995e.jpg