﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68998caa-86a3-8638-5749-d98eb3c55fb4?_format=json,"呦々齋瓶花全書 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304236,横山/潤,久本/實苞,,"東大請求記号：YB20:235 国文研マイクロフィルム請求記号：DIGTOKY01069 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/68998caa-86a3-8638-5749-d98eb3c55fb4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d236ad39-36fa-3bf0-6e53-c4d6219056f8?_format=json,"錦之幣 : 花道家元未生流",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304233,広誠斎/源甫,[華道家元],,"東大請求記号：YB20:231 国文研マイクロフィルム請求記号：DIGTOKY01066 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d236ad39-36fa-3bf0-6e53-c4d6219056f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c03bbad6-3377-8df1-8b17-64a0a4bb840b?_format=json,"剪花翁傳前篇 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304227,中山/雄平,[水竹亭],,"東大請求記号：YB20:225 国文研マイクロフィルム請求記号：DIGTOKY01060 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c03bbad6-3377-8df1-8b17-64a0a4bb840b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8872251-5a68-8820-295a-61572f660695?_format=json,類聚三代格,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238340,,永楽屋/東四郎〈名古屋〉,,"東大請求記号：鴎L11:1681 国文研マイクロフィルム請求記号：DIGTOKY00089 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d8872251-5a68-8820-295a-61572f660695.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caa00b9a-19d2-a253-0e45-cf3995a931c2?_format=json,大概順,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238574,,,,"東大請求記号：鴎SH:37 国文研マイクロフィルム請求記号：DIGTOKY00113 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/caa00b9a-19d2-a253-0e45-cf3995a931c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fba57517-83d0-52ae-88b8-f3edd2091f14?_format=json,雙玉古風詩,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238514,,,,"東大請求記号：鴎SE:79 国文研マイクロフィルム請求記号：DIGTOKY00102 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fba57517-83d0-52ae-88b8-f3edd2091f14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b?_format=json,"傷寒論文字攷 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238383,"伊藤 鳳山",,,"東大請求記号：鴎V11:105 国文研マイクロフィルム請求記号：DIGTOKY00141 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0597329c-9699-58a4-4c7d-4108558fa2a3?_format=json,花洛羽津根,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238675,"清水 換書堂",闡教舘〈[京]〉,,"東大請求記号：鴎SJ:62 国文研マイクロフィルム請求記号：DIGTOKY00118 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/0597329c-9699-58a4-4c7d-4108558fa2a3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed7e239c-4e29-938c-8c95-1c0829436111?_format=json,"桂園一枝 : 梅月堂景樹大人集",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238517,,"出雲寺/文治郎〈皇都〉,河内屋/喜兵衛〈大阪〉,岡田屋/嘉七〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎SE:89 国文研マイクロフィルム請求記号：DIGTOKY00104000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ed7e239c-4e29-938c-8c95-1c0829436111.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d9db191677e6d576f584b833929e72b?_format=json,刈流并犯漁等之儀ニ付請書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00008,串挽村他18ｹ村惣代新宮村名主源兵衛他1名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:8 資料ID/Contents ID: 5507683851 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c41dad465a1d8cf6f16299b0b0e7e991?_format=json,山塩御役場自分日記,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00024,木嶋廣秀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:21 資料ID/Contents ID: 5507684016 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 越後国小国近辺ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76e96f801456d36685a095ebc79b7103?_format=json,当卯御年貢今市御蔵納諸入用帳　田野村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00025,納人安吉、納方会所,,,"宛先/recipient: 蔵所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:22 資料ID/Contents ID: 5507684024 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 野州河内郡",