﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b625205c-61f6-55c9-1ad2-68a444829c92?_format=json,"Anthropométrie, ou, Mesure des différentes facultés de l'homme",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255146.pdf,"Quetelet Adolphe 1796-1874",,,"出版事項：C. Muquardt 内容：Includes index コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:795 資料ID：5509255146 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00085",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea237996f147480cc10a00198c2900f7?_format=json,"History of American socialisms",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00060,"NOYES, JOHN HUMPHREY",,,"出版事項/Publication, Discribution, etc.Area: J.B. Lippincott コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:28 資料ID/Contents ID: 5509244371 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d52a31fb241eb91c282354e2f55793c5?_format=json,"Gesellen Buch von Anno 1778 : wie folget",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00193,,,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 90:462 資料ID/Contents ID: 5506592442 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394e170d580450b91dc1bce15d4801a7?_format=json,"Justus Christoph Dithmars Einleitung in die oeconomische Policei- und Cameral-Wissenschaften : nebst Verzeichniß eines zu solchen Wissenschaften dienlichen Bücher-Vorraths und ausführlichen Register",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00070,"DITHMAR, JUSTUS CHRISTOPH",,,"出版事項/Publication, Discribution, etc.Area: J.J. Friedel コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:308 資料ID/Contents ID: 5509242961 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf9c3283e20a7ed561e0fdb11ca12be?_format=json,"An Inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00040,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: 1:207/3:1 資料ID/Contents ID: 5513437995 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e1d8d7079ef9cc063723e6ff72e74f8?_format=json,"An Inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00041,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: 1:207/3:2 資料ID/Contents ID: 5513438001 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fece77198be69d68325c1e2cea86aa4?_format=json,"The history of America",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00181,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:109:1 資料ID/Contents ID: 5513437359 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5a6ce22f14e4897621b063aeca35512?_format=json,"The history of America",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00182,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:109:2 資料ID/Contents ID: 5513437367 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49113960609d3a632d0dc3fc2b1f9bcb?_format=json,"A history of the military transactions of the British nation in Indostan : from the year MDCCXLV : to which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00136,"ORME, ROBERT",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Nours… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:98:1 資料ID/Contents ID: 5513436856 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a5933fb633fbaf5777cc69b8d84b261?_format=json,"A history of the military transactions of the British nation in Indostan : from the year MDCCXLV : to which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00137,"ORME, ROBERT",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Nours… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:98:2 資料ID/Contents ID: 5513436864 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94b78b313efdb3f863a361b3336232b6?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00092,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:62:1 資料ID/Contents ID: 5513436021 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05ccec5795fedd1e81443002940bff4b?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00093,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:62:2 資料ID/Contents ID: 5513436039 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f4f325cd1f730bf19afe1daa0409adc?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00094,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:62:3 資料ID/Contents ID: 5513436047 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2686c724f71a90feccbec8dc37676bb7?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00095,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 4 請求記号/Call No.: アダムスミス:62:4 資料ID/Contents ID: 5513436054 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bac609b7739cfea9664d5b5ce20ead9a?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00096,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 5 請求記号/Call No.: アダムスミス:62:5 資料ID/Contents ID: 5513436062 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/185211f152c7bce832539f399d0368c6?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00097,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 6 請求記号/Call No.: アダムスミス:62:6 資料ID/Contents ID: 5513436070 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19a924da46753c8d5d1b77725db6fbe9?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00098,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 7 請求記号/Call No.: アダムスミス:62:7 資料ID/Contents ID: 5513436088 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/539bcceb3bd93326bc42000d5fb38555?_format=json,"The history of England from the invasion of Julius C?sar to the Revolution in 1688",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00099,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 8 請求記号/Call No.: アダムスミス:62:8 資料ID/Contents ID: 5513436096 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08a27d4ce643f4ba21a64f71d0f3f197?_format=json,東二見村ﾖﾘ書附ニ相添差出申候漁場論御裁許御請書之写,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00016,青木楠五郎代官所播州加古郡東二見村他1ｹ村庄屋・年寄・漁師惣代,,,"宛先/recipient: 奉行所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:16 資料ID/Contents ID: 5507683935 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 延宝5年7月22日付漁場論裁許状共",