﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/444f11e8-2d84-416a-b44c-9fdc3e9872ff?_format=json,大地震早引方角附,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/444f11e8-2d84-416a-b44c-9fdc3e9872ff,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-017 サブコレクション: 石本コレクションII 備考: 付紙:嘉永6寅月14日「大地震ニ付テ」",/portal/sites/default/files/images/assets/ishimoto/444f11e8-2d84-416a-b44c-9fdc3e9872ff_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3b22d38-1a91-4e0f-97e8-7b94175212b2?_format=json,江戸名所道戯尽両国の夕立,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f3b22d38-1a91-4e0f-97e8-7b94175212b2,,広景画/安政6年正月改,,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-018 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/f3b22d38-1a91-4e0f-97e8-7b94175212b2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad781002-f061-4fd7-a82b-46134a8e5199?_format=json,関東類焼大地震,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ad781002-f061-4fd7-a82b-46134a8e5199,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-01-031 サブコレクション: 石本コレクションII 備考: 同資料:I-01-031, I-04-004",/portal/sites/default/files/images/assets/ishimoto/ad781002-f061-4fd7-a82b-46134a8e5199_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2893a4e-19f3-42f7-887f-de8d5b16cfcb?_format=json,摂州大洪水記聞極本しらべ,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e2893a4e-19f3-42f7-887f-de8d5b16cfcb,,"大阪府下東区南久宝寺町4丁目15番地 平民 編輯兼出版人 田中安治郎",,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-01-032 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/e2893a4e-19f3-42f7-887f-de8d5b16cfcb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/178b7733-3530-4307-93fc-57118c73f139?_format=json,呉服橋外桶町河岸飆(つむじ)之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/178b7733-3530-4307-93fc-57118c73f139,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-01-033 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/178b7733-3530-4307-93fc-57118c73f139_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95ece5a6-ede9-4cb6-8520-446eef821358?_format=json,野保台詩(「仮宅盛・・・」),図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/95ece5a6-ede9-4cb6-8520-446eef821358,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-01-034 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/95ece5a6-ede9-4cb6-8520-446eef821358_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40f2f61b-c54f-4e5f-8e04-e812c0528f79?_format=json,地震のすちゃらか,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/40f2f61b-c54f-4e5f-8e04-e812c0528f79,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 墨一色 資料番号: II-01-035 サブコレクション: 石本コレクションII 備考: 同資料:I-02-117, I-04-012",/portal/sites/default/files/images/assets/ishimoto/40f2f61b-c54f-4e5f-8e04-e812c0528f79_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69001f19-436c-46e0-8c7f-679d3e7a903e?_format=json,明治廿四年十月廿八日大地震後図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/69001f19-436c-46e0-8c7f-679d3e7a903e,,"明治24年11月 深川区常磐町□  印刷兼発行 石井□",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 多色 資料番号: II-01-036 サブコレクション: 石本コレクションII 備考: 3枚続(裏は3枚続の役者絵「蔦模様血染御朱印」, [義経千本桜])",/portal/sites/default/files/images/assets/ishimoto/69001f19-436c-46e0-8c7f-679d3e7a903e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fc2992f-a8c4-4fd7-b1b4-269ea3c6d1ad?_format=json,鹿嶋神託所より鯰共一統江申渡しの事,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/7fc2992f-a8c4-4fd7-b1b4-269ea3c6d1ad,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 墨一色 資料番号: II-02-001 サブコレクション: 石本コレクションII 備考: II-02-001からII-02-003は3枚続/同資料:I-05-061",/portal/sites/default/files/images/assets/ishimoto/7fc2992f-a8c4-4fd7-b1b4-269ea3c6d1ad_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f82074bf-926f-4a33-92bb-9f4c75d81d75?_format=json,左官無二如来家根之瓦土蔵菩薩開帳由来記,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f82074bf-926f-4a33-92bb-9f4c75d81d75,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-02-002 サブコレクション: 石本コレクションII 備考: II-02-001からII-02-003は3枚続 解説: 寺社の秘宝などを時期を限って公開することを開帳という。当時は、開帳をより楽しむことができるよう、その秘宝、秘仏の由来など…",/portal/sites/default/files/images/assets/ishimoto/f82074bf-926f-4a33-92bb-9f4c75d81d75_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bee38f0e-d6fc-444d-9140-8d70cebce110?_format=json,おそれなからなまづども一とうよりぬらつきをもつて御こたへ申上たてまつり候,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bee38f0e-d6fc-444d-9140-8d70cebce110,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 墨一色 資料番号: II-02-003 サブコレクション: 石本コレクションII 備考: II-02-001からII-02-003は3枚続",/portal/sites/default/files/images/assets/ishimoto/bee38f0e-d6fc-444d-9140-8d70cebce110_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fe5f21a-fa37-4dc6-9753-755df1ef3faa?_format=json,生捕ました三度の大地震,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2fe5f21a-fa37-4dc6-9753-755df1ef3faa,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-004 サブコレクション: 石本コレクションII 備考: 同資料:I-02-023",/portal/sites/default/files/images/assets/ishimoto/2fe5f21a-fa37-4dc6-9753-755df1ef3faa_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/723553d0-4a10-43fa-991c-7e46c6b6b01d?_format=json,百一年目の日蝕,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/723553d0-4a10-43fa-991c-7e46c6b6b01d,,朱清画,,"内容分類: 日食 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-005 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/723553d0-4a10-43fa-991c-7e46c6b6b01d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5948d450-d1c5-4df9-b656-8984399747f7?_format=json,明治二十歳八月十九日日食九分九厘余,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/5948d450-d1c5-4df9-b656-8984399747f7,,"本所区林丁1丁メ2バンチ 画工兼出版人 小林新吉",,"内容分類: 日食 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-006 サブコレクション: 石本コレクションII 備考: 2枚あり",/portal/sites/default/files/images/assets/ishimoto/5948d450-d1c5-4df9-b656-8984399747f7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39464f26-c32c-4b0d-aa06-6d024e6ea992?_format=json,地震けん,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/39464f26-c32c-4b0d-aa06-6d024e6ea992,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-01-019 サブコレクション: 石本コレクションII 備考: 同資料:I-02-094 解説: I-2-94「地震けん」の簡易版と見られる絵。「地震、雷、火事、親父」の配置も、「とてつるけん」のもじりも、ほぼ同じであ…",/portal/sites/default/files/images/assets/ishimoto/39464f26-c32c-4b0d-aa06-6d024e6ea992_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/699bd3dd-857c-4f09-b200-9072975b3ce6?_format=json,ちょぼくれちょんがれ,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/699bd3dd-857c-4f09-b200-9072975b3ce6,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 墨一色 資料番号: II-01-020 サブコレクション: 石本コレクションII 備考: 同資料:I-02-050, I-02-105",/portal/sites/default/files/images/assets/ishimoto/699bd3dd-857c-4f09-b200-9072975b3ce6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a15baf5f-c2cb-4e8e-9742-f66294a855ee?_format=json,骨抜どうせうなまづ大家破焼,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/a15baf5f-c2cb-4e8e-9742-f66294a855ee,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-01-021 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/a15baf5f-c2cb-4e8e-9742-f66294a855ee_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/506a957e-b5c1-4261-892a-8134de0e9bc2?_format=json,[じしん百万遍],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/506a957e-b5c1-4261-892a-8134de0e9bc2,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-01-022 サブコレクション: 石本コレクションII 備考: 同資料:I-02-040, I-02-108",/portal/sites/default/files/images/assets/ishimoto/506a957e-b5c1-4261-892a-8134de0e9bc2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a100f9b-3394-414c-9146-92db2fe72e7f?_format=json,[病気鯰に諸職人見舞の図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2a100f9b-3394-414c-9146-92db2fe72e7f,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-01-023 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/2a100f9b-3394-414c-9146-92db2fe72e7f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/896ef8ce-4115-4764-a608-f488cb030c4d?_format=json,[鯰仮宅にて打擲されるの図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/896ef8ce-4115-4764-a608-f488cb030c4d,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-01-024 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/896ef8ce-4115-4764-a608-f488cb030c4d_1.jpg