﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a525235d11af8ead5501ab8dc07ccd7?_format=json,預り申金子之事（金2両2歩借用）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00043,北野馬喰町預り主玉屋幸助ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:41 資料ID/Contents ID: 5507683554 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78c26af4efd22f4fa484d8c92d36e87a?_format=json,一札之事（金1両借用につき）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00051,本人和久屋定九郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:49 資料ID/Contents ID: 5507683620 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b1b81437bcfff0dcb3fb720f0299c9a?_format=json,預り申金子之事（金3両借用）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00053,北野馬喰町預り主玉屋幸助ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:51 資料ID/Contents ID: 5507683646 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e172a227fc4166c9e58b0f3154bb6854?_format=json,廿八年度（番帳高・貸高・借高差し引き、番帳内分）／廿九年前半期度（番帳有高差し引きほか書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00034,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:33 資料ID/Contents ID: 5507683463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b98b1b45249a4413a254e1c583fad34?_format=json,明治廿八年度後半季之部機屋仲買〆高（各人別差し引き明細書付）／廿八年後半季度品売数有数ひかへ／廿九年六月分付□品数／廿九年冬分番帳有高）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00036,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:35 資料ID/Contents ID: 5507683489 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f2c0183fe629e8248133754dbd4ae8a?_format=json,預り申金子之事（金1両2分）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00037,証人丸屋平四郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:36 資料ID/Contents ID: 5507683497 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7dfda48b347b85a1b6cb2752609ac30?_format=json,農商関係書類編綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00284,駒形村役場第一科,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:8:1 資料ID/Contents ID: 5513564731 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 左側破損、蒟蒻版文書多数あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b0cac6f-d005-480b-8325-8a975f8839cf?_format=json,實用山林全書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408627.html,"梅原 寛重",,,"ID: 5007408627 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90968019-9557-4ccf-86c9-5dbdf4c35c76?_format=json,椎茸養成法,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846813.html,"田中 鳥雄",,,"ID: 5010846813 公開: 閲覧",