﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc3e281e-20fa-79f8-6cbb-e5ec756a07e9?_format=json,"蜻蛉日記 3巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/dc3e281e-20fa-79f8-6cbb-e5ec756a07e9,藤原道綱母,[書写者不明],,"請求記号：A00:4201 注記：写本 注記：題簽の書名: かけろふ日記 注記：奥書に「右蜻蛉日記一部三冊者右大將道綱母之作也」, 「右蜻蛉日記三卷者以小野忠寳所藏契冲阿闍梨自筆本令摹冩畢 安政三年歳次… 注記：毎半葉10行 注記：朱筆書き入れあり 注記：印記: 「墨阪十一代主寫藏記」, 「花廼家文庫」(堀直格), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/dc3e281e-20fa-79f8-6cbb-e5ec756a07e9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fafa8a0a-8f28-4c61-7486-c8677af4a298?_format=json,"蜻蛉日記 3巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/fafa8a0a-8f28-4c61-7486-c8677af4a298,藤原道綱母,[書写者不明],,"請求記号：A00:4201 注記：写本 注記：題簽の書名: かけろふ日記 注記：奥書に「右蜻蛉日記一部三冊者右大將道綱母之作也」, 「右蜻蛉日記三卷者以小野忠寳所藏契冲阿闍梨自筆本令摹冩畢 安政三年歳次… 注記：毎半葉10行 注記：朱筆書き入れあり 注記：印記: 「墨阪十一代主寫藏記」, 「花廼家文庫」(堀直格), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/fafa8a0a-8f28-4c61-7486-c8677af4a298.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff5051d5-4bd0-58fa-09a5-f26a9d7b7b21?_format=json,"蜻蛉日記 3巻 [3]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/ff5051d5-4bd0-58fa-09a5-f26a9d7b7b21,藤原道綱母,[書写者不明],,"請求記号：A00:4201 注記：写本 注記：題簽の書名: かけろふ日記 注記：奥書に「右蜻蛉日記一部三冊者右大將道綱母之作也」, 「右蜻蛉日記三卷者以小野忠寳所藏契冲阿闍梨自筆本令摹冩畢 安政三年歳次… 注記：毎半葉10行 注記：朱筆書き入れあり 注記：印記: 「墨阪十一代主寫藏記」, 「花廼家文庫」(堀直格), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/ff5051d5-4bd0-58fa-09a5-f26a9d7b7b21.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ecdfa7d-8b42-053d-6b78-c45b46b03146?_format=json,"日記 [十]",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2ecdfa7d-8b42-053d-6b78-c45b46b03146,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/2ecdfa7d-8b42-053d-6b78-c45b46b03146_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9246dd2b-a77c-9823-6fd5-e199154a4aae?_format=json,"Grundzüge der National-Oekonomie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246962.pdf,"Wirth Max 1822-1900",,,"出版事項：Verlag der M. DuMont-Schauberg'schen Buchhandlung コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:160 資料ID：5509246962 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00036",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394b1927-0632-7640-7c2a-3b5fe38f0d83?_format=json,"Encyclopädie der Landwirthschaftswissenschaft : nebst einer Uebersicht über die neuere deutsche landwirthschaftliche Literatur",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507676079.pdf,"Schober Hugo Emil",,,"出版事項：Schönfeld コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:648 資料ID：5507676079 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00004",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76ce9ba4-77c7-4144-a99d-60aea761b9d8?_format=json,"落噺笑種蒔 : 初編 / 梅暮里谷峨 (二世)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/76ce9ba4-77c7-4144-a99d-60aea761b9d8,,,,"刊年: 安政三年 分類：咄本 請求記号：E22:776:571 A00:霞亭:571",/portal/sites/default/files/images/assets/katei/76ce9ba4-77c7-4144-a99d-60aea761b9d8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1045064-94c1-3a2c-2951-52b56b960590?_format=json,"花譜 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304176,貝原/益軒,"河内屋/和助〈大阪〉,田中屋/治助〈京〉,永楽屋/東四郎〈名古屋〉,山城屋/佐兵衛〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：XA70:54 国文研マイクロフィルム請求記号：DIGTOKY01009 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e1045064-94c1-3a2c-2951-52b56b960590_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75c917a4-15f6-6bc0-3fd5-4911ec98469c?_format=json,"蔦紅葉宇津谷峠 初編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/75c917a4-15f6-6bc0-3fd5-4911ec98469c,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/75c917a4-15f6-6bc0-3fd5-4911ec98469c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0784f1c7-60d2-12de-050a-eb53eabc5def?_format=json,"蔦紅葉宇津谷峠 2編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0784f1c7-60d2-12de-050a-eb53eabc5def,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/0784f1c7-60d2-12de-050a-eb53eabc5def_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6711385-25fb-6761-4ce5-a21b6e5902fb?_format=json,"蔦紅葉宇津谷峠 3編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/f6711385-25fb-6761-4ce5-a21b6e5902fb,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/f6711385-25fb-6761-4ce5-a21b6e5902fb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/858603d6-4dbd-41c5-baac-d7632758a963?_format=json,蔦紅葉宇都谷峠,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/858603d6-4dbd-41c5-baac-d7632758a963,,,,"請求番号：黒4143-D003 上演年月日：1856年09月 上演地域：江戸 書誌備考：安政3年9月、江戸市村座上演台帳。外題打付。第1冊に「第二番目二幕目」(「作者 河竹新七」)、第2冊に「第二番目三幕目… 刊写：写 大分類：歌舞伎 中分類：台帳 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/858603d6-4dbd-41c5-baac-d7632758a963_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2068f54-c15b-41a6-9005-d1658a6f0198?_format=json,敵討〓合邦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c2068f54-c15b-41a6-9005-d1658a6f0198,,"浪華 本清板",,"請求番号：黒0963-B002-006 上演年月日：1856年09月 上演地域：大坂 題種・題名：会稽雪後日鉢木 (切狂言) 題種・題名よみ：つもるゆきのちのはちのき 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:市川 てる世。",/portal/sites/default/files/images/assets/kuroki/c2068f54-c15b-41a6-9005-d1658a6f0198_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8ccf54a-873c-4d56-9e06-52e232e06cc1?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d8ccf54a-873c-4d56-9e06-52e232e06cc1,,"板元 さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-070 上演年月日：1856年06月25日 上演地域：江戸 題種・題名：御誂織薩摩新形 六歌仙添乳口真似 (浄瑠理) 題種・題名よみ：おんあつらえさつまのしんがた ろっかせんそえちくちまね 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d8ccf54a-873c-4d56-9e06-52e232e06cc1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8be13a44-1049-4faf-893a-4f91e123abaf?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8be13a44-1049-4faf-893a-4f91e123abaf,,"板元 福地茂兵衛/正銘 山本重五郎",,"請求番号：黒0963-B001-071 上演年月日：1856年07月15日 上演地域：江戸 題種・題名：花市座初音の旅 (浄瑠理) 題種・題名よみ：はないちざはつねのたび 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8be13a44-1049-4faf-893a-4f91e123abaf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/029d9769-c1e3-4989-8f95-325906357bbd?_format=json,増補鈴鹿山合戦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/029d9769-c1e3-4989-8f95-325906357bbd,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-072 上演年月日：1856年08月22日 上演地域：江戸 題種・題名：三世相縁の緒車 仇結他夕月 (浄瑠理) 題種・題名よみ：さんぜそうえにしのおぐるま あだむすびとひともゆうづき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/029d9769-c1e3-4989-8f95-325906357bbd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f0f6579-6a57-4155-b1a8-a42cca6af118?_format=json,蘭奢待新田系図,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0f0f6579-6a57-4155-b1a8-a42cca6af118,,"板元 さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-073 上演年月日：1856年08月22日 上演地域：江戸 題種・題名：初雪三升蔵景清 伊勢名所業土産 (浄瑠理/所作事) 題種・題名よみ：はつゆきとみますのかげきよ いせめいしょわざといえづと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/0f0f6579-6a57-4155-b1a8-a42cca6af118_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/402d4bd5-df76-425f-b226-82ea482403eb?_format=json,増補鈴鹿山合戦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/402d4bd5-df76-425f-b226-82ea482403eb,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-0037-002-01 上演年月日：1856年08月22日 上演地域：江戸 題種・題名：三世相縁の緒車 仇結他夕月 (浄瑠理) 題種・題名よみ：さんぜそうえにしのおぐるま あだむすびとひともゆうづき 刊写：刊 親書誌：[歌舞伎絵草紙 二] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/402d4bd5-df76-425f-b226-82ea482403eb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82098266-e68e-4f54-a566-5f9b5fe63937?_format=json,浪花大雷落場所附,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/82098266-e68e-4f54-a566-5f9b5fe63937,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-07-009 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/82098266-e68e-4f54-a566-5f9b5fe63937_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7235e30-8f91-4fb4-b646-6cbc4cc73f6b?_format=json,[安政三年辰八月二十五日江戸大風雨],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/c7235e30-8f91-4fb4-b646-6cbc4cc73f6b,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-035 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/c7235e30-8f91-4fb4-b646-6cbc4cc73f6b_1.jpg