﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8f25dd1946247d150a103ab2b4cd8a8?_format=json,農家業事　上之巻,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00399,湖東児島如水翁書、孫徳重校、大坂心斎橋通北久宝寺町四町目十八番地前川源七郎製本,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:977:1/1:古文書 資料ID/Contents ID: 5507681137 旧登記番号/旧登記番号: 35839 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 絵入、（表紙墨書）「十冊之内六」、奥に「幸作」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebfc27ae7a7f8832df0df7b2c1d6d65e?_format=json,農家業事　上之巻,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00400,湖東児島如水翁書、孫徳重校、大坂心斎橋通北久宝寺町四町目十八番地前川源七郎製本,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:977:1/2:古文書 資料ID/Contents ID: 5507681145 旧登記番号/旧登記番号: 35839 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 絵入、（表紙墨書）「十冊之内七」の順、奥に「幸作」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fcac1fd53409583b106b55fb8895420?_format=json,農家業事　上之巻附録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00401,湖東児島如水翁書、孫徳重校、大坂心斎橋通北久宝寺町四町目十八番地前川源七郎製本,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:977:1/3:古文書 資料ID/Contents ID: 5507681152 旧登記番号/旧登記番号: 35839 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 絵入、（表紙墨書）「十冊之内八」、奥に「幸作」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfa716f9876f5ec6ae9d8a38c534d51e?_format=json,農家業事　艸綿作附録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00402,湖東児島如水翁書、孫徳重校、大坂心斎橋通北久宝寺町四町目十八番地前川源七郎製本,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:977:1/4:古文書 資料ID/Contents ID: 5507681160 旧登記番号/旧登記番号: 35839 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 絵入、（表紙墨書）「十冊之内九」奥に「幸作」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b36ff60e886d8fa39b909897527163c?_format=json,農家業事　中之巻艸綿作抜摺,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00403,湖東児島如水翁書、孫徳重校、大坂心斎橋通北久宝寺町四町目十八番地前川源七郎製本,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:977:1/5:古文書 資料ID/Contents ID: 5507681178 旧登記番号/旧登記番号: 35839 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 絵入、（表紙墨書）「十冊之内十」、奥に「幸作」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18cf87063d9124cb746a3880ed69b91f?_format=json,信州筑摩郡埴原村并白姫村上和泉村五人組御改帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00232,信州筑摩郡埴原村名主治左衛門ほか7名,,長野県松本市,"宛先/recipient: 折井只右衛門 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1293:1:古文書 資料ID/Contents ID: 5507679818 旧登記番号/旧登記番号: 39033 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff338bd81c757e97a9ca17523a2b77d2?_format=json,竹鼻通り川除御普請破損固所附帳　都賀郡所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00087,所野村名主仁右衛門,,栃木県日光市,"宛先/recipient: 奉行所 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:59:古文書 資料ID/Contents ID: 5507678323 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 下書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d71434c62ab9c77c066fd77b51d1b5d?_format=json,御年貢請取帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00071,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:43:古文書 資料ID/Contents ID: 5507678166 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e6d3fd2-7951-9c70-a546-dbcdce883757?_format=json,潮来集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/9e6d3fd2-7951-9c70-a546-dbcdce883757,"一草編, 随斎夏成美序",広井平八(彫),江戸,"分類: 俳諧 原本請求記号: A00:洒竹:202 マイクロフィルム番号: 3-13-17",/portal/sites/default/files/3cfe0e057da96a40c70e20b9ba6ef57c3ba74f1c.jpg