﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9693a20d-1ae4-404d-44d8-e71648da0826?_format=json,両撥土板犂,博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/komaba.html,,,,"掲載ページ：駒場農学校コレクション 分類①：耕耘・整地 分類②：作条機類 分類③：作条機（作畦機） 製作地等：イギリスまたは国産 製作者等：- 解説：耕耘（こううん）（鋤起こし（すきおこし））と整地（均平）作業に用いた畜力用農具。犂刀（りとう）本体（犂体（りたい）という）… 焼印・備品票等：東京大学農学部工学 参考文献等：「泰西農具及び獣医治療器械説明書」掲載の農具",/portal/sites/default/files/images/assets/agrifarm_hp/9693a20d-1ae4-404d-44d8-e71648da0826_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8b847b8-3ce5-7eb9-94b2-8f949080771d?_format=json,大鎌,博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/komaba.html,,,,"掲載ページ：駒場農学校コレクション 分類①：育成・管理 分類②：収穫機具類 分類③：鎌 製作地等：イギリスまたは国産 製作者等：- 解説：牧草の収穫機。柄が2本のものと1本のものに大別され、作業者の熟練度や体力によって様々な大きさの刃がある。当時は1日（当時は… 焼印・備品票等：農大　農學科 参考文献等：「泰西農具及び獣医治療器械説明書」掲載の農具",/portal/sites/default/files/images/assets/agrifarm_hp/c8b847b8-3ce5-7eb9-94b2-8f949080771d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2ae636c-4c98-636b-543f-d74854711a5e?_format=json,大鎌刃および小鎌刃,博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/komaba.html,,,,"掲載ページ：駒場農学校コレクション 分類①：育成・管理 分類②：収穫機具類 分類③：鎌 製作地等：イギリス・ドイツ 製作者等：- 解説：大鎌（Scythe（サイセ））および小鎌（Sickle（シックル））の刃のコレクションで、大鎌刃が27種類、小鎌が19種類… 焼印・備品票等：- 参考文献等：推定",/portal/sites/default/files/images/assets/agrifarm_hp/f2ae636c-4c98-636b-543f-d74854711a5e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c033707-02db-4018-88f6-13225ea98b8e?_format=json,米國犂,博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/komaba.html,,,,"掲載ページ：駒場農学校コレクション 分類①：耕耘・整地 分類②：プラウ類 分類③：撥土板プラウ 製作地等：イギリス（アメリカ）または国産 製作者等：- 解説：アメリカ式の畜力用洋犂（ようすき）で主に畑での耕耘（鋤（すき）起こし）作業に用いた。鋳鉄製の刃板と撥土板（はつどばん）とか… 焼印・備品票等：東京大学農学部工学（大形プレート） 参考文献等：「泰西農具及び獣医治療器械説明書」掲載の農具",/portal/sites/default/files/images/assets/agrifarm_hp/7c033707-02db-4018-88f6-13225ea98b8e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e2d735c-629d-47e1-7fea-f2e00c2724fa?_format=json,米國犂,博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/komaba.html,,,,"掲載ページ：駒場農学校コレクション 分類①：耕耘・整地 分類②：プラウ類 分類③：撥土板プラウ 製作地等：イギリス（アメリカ）または国産 製作者等：- 解説：アメリカ式の畜力用洋犂（ようすき）。原形に近いが製作年は比較的新しいものと考えられ、国産である可能性もある。 焼印・備品票等：東京大学農学部工学 参考文献等：「泰西農具及び獣医治療器械説明書」掲載の農具",/portal/sites/default/files/images/assets/agrifarm_hp/8e2d735c-629d-47e1-7fea-f2e00c2724fa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/439fe90d-9855-1aee-7de6-7c13b36b047f?_format=json,米國犂,博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/komaba.html,,,,"掲載ページ：駒場農学校コレクション 分類①：耕耘・整地 分類②：プラウ類 分類③：撥土板プラウ 製作地等：イギリス（アメリカ）または国産 製作者等：- 解説：アメリカ式の畜力用洋犂（ようすき）。本機は米國犂のなかでも比較的大形のものと考えられるが、英國犂に比べるとまだ小形である。 焼印・備品票等：- 参考文献等：「泰西農具及び獣医治療器械説明書」掲載の農具",/portal/sites/default/files/images/assets/agrifarm_hp/439fe90d-9855-1aee-7de6-7c13b36b047f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/827c85d1-534a-01db-723c-eba3e4321180?_format=json,異賊考,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/827c85d1-534a-01db-723c-eba3e4321180,,,,"書誌情報：異賊考 3巻. -- [書写者不明], 明治15 [1882]. -- 1冊 ; 23cm. d. 請求記号：4:1:01 資料番号：3013530666 分類１：大日本海志編纂資料 分類2：第四部門 外交・海防 分類3：一 外交",/portal/sites/default/files/images/assets/kaishi/827c85d1-534a-01db-723c-eba3e4321180_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c74659cc-85d8-99c8-29b4-fc1ac1359443?_format=json,山崎豊後流船作方目録,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/c74659cc-85d8-99c8-29b4-fc1ac1359443,,,,"書誌情報：船作方目録. -- [書写者不明], [明治15 (1882)]. -- 1冊 ; 23cm. d. 請求記号：3:1:06 資料番号：3013540731 分類１：大日本海志編纂資料 分類2：第三部門 艦船 分類3：一 木割",/portal/sites/default/files/images/assets/kaishi/c74659cc-85d8-99c8-29b4-fc1ac1359443_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/181065ec-4ef1-026b-59ca-197d8d3f2f66?_format=json,高知縣下にてハ近頃産兒に名を命じるに…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/181065ec-4ef1-026b-59ca-197d8d3f2f66,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:20",/portal/sites/default/files/images/assets/gaikotsu/181065ec-4ef1-026b-59ca-197d8d3f2f66_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/129b2ac9-6318-687a-2c27-6b75fcd7964a?_format=json,中屋魯　第八等官第三大隊第六小隊第一嚮導官秩拾壹石五斗,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/129b2ac9-6318-687a-2c27-6b75fcd7964a,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:2 差出：高知藩大参事",/portal/sites/default/files/images/assets/gaikotsu/129b2ac9-6318-687a-2c27-6b75fcd7964a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3107a69e-18fa-009b-620c-1e0073502b81?_format=json,[田辺輝実高知県令離任・伊集院兼善高知県令就任通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/3107a69e-18fa-009b-620c-1e0073502b81,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:13 差出：高知縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/3107a69e-18fa-009b-620c-1e0073502b81_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c0e533e-84ea-3285-9a99-8e05416685d4?_format=json,任命通知　廣島縣警部長,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4c0e533e-84ea-3285-9a99-8e05416685d4,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：広島県 請求記号：GF:83:6 差出：廣島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/4c0e533e-84ea-3285-9a99-8e05416685d4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d26fe75f-589f-4fe9-7221-9a4c25c61896?_format=json,御用留　庚午明治三年二月吉日　韮山縣管内武蔵国高麗郡飯野村岩淵村　東京出張所,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/d26fe75f-589f-4fe9-7221-9a4c25c61896,岩淵村名主善五郎,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:2",/portal/sites/default/files/images/assets/gaikotsu/d26fe75f-589f-4fe9-7221-9a4c25c61896_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3410ef29-0cb1-4942-7f48-ddd0d80c40a0?_format=json,韮山縣より御廻状　明治三年韮山縣,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/3410ef29-0cb1-4942-7f48-ddd0d80c40a0,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:3",/portal/sites/default/files/images/assets/gaikotsu/3410ef29-0cb1-4942-7f48-ddd0d80c40a0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73d84e31-3edd-1fea-7c8d-61cb84ee5298?_format=json,明治三年午租税金請取通,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/73d84e31-3edd-1fea-7c8d-61cb84ee5298,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:16 差出：韮山縣廰三科大属、平松大属、高木准大属 宛：[猿田新田]",/portal/sites/default/files/images/assets/gaikotsu/73d84e31-3edd-1fea-7c8d-61cb84ee5298_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee7ed4a9-660a-249d-23b8-fb2a860f65ba?_format=json,落附一札之事,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/ee7ed4a9-660a-249d-23b8-fb2a860f65ba,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:19 差出：岩槻藩御支配所高麗郡[猿田村]名主神田竹治郎 宛：韮山縣御支配所同郡川[崎]村御名主衆中",/portal/sites/default/files/images/assets/gaikotsu/ee7ed4a9-660a-249d-23b8-fb2a860f65ba_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c29c8a28-49fa-0403-7d54-2f0df3452ee8?_format=json,遠江國椿原郡相良公園地　石阪氏私立燈臺図,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/c29c8a28-49fa-0403-7d54-2f0df3452ee8,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:25",/portal/sites/default/files/images/assets/gaikotsu/c29c8a28-49fa-0403-7d54-2f0df3452ee8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dce638c-3bcc-a0d6-35fe-8a52b43c37b0?_format=json,御影轉廰願　中野縣御附紙,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/6dce638c-3bcc-a0d6-35fe-8a52b43c37b0,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：中野県 請求記号：GF:61:1 差出：佐久郡平沢村ほか 宛：中野縣御影御役所",/portal/sites/default/files/images/assets/gaikotsu/6dce638c-3bcc-a0d6-35fe-8a52b43c37b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a755f87a-0f6c-5c60-7cb6-705835a046be?_format=json,明治三庚午年正月六月御用留,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/a755f87a-0f6c-5c60-7cb6-705835a046be,上曽根新田,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：葛飾県 封筒注記：千葉県(三) 一括 請求記号：GF:40:23",/portal/sites/default/files/images/assets/gaikotsu/a755f87a-0f6c-5c60-7cb6-705835a046be_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3821898-912f-05c8-7af6-b3a98cdb8104?_format=json,綴[平須賀村役人宛に、近隣各村から送られた書類],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/d3821898-912f-05c8-7af6-b3a98cdb8104,武蔵國葛飾郡平須賀村百姓傳左衛門弟宇伝,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：葛飾県 封筒注記：千葉県(三) 一括 請求記号：GF:40:25",/portal/sites/default/files/images/assets/gaikotsu/d3821898-912f-05c8-7af6-b3a98cdb8104_1.jpg