﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc417cbfc9570ac3cac0899ce9a83862?_format=json,人別越手形一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03608,浜田村庄屋亀田寿太郎,,,"宛先/recipient: 天満村庄屋福本新平 安積五左衛門 内容/Details of Contents: 浜田村常次郎妹いと(28才)天満村由兵衛女房に 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:78 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f11b2f194dfee23de510b10fecd6db7?_format=json,永代ニ売渡申田之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03512,うり人七兵衛,,,"宛先/recipient: 岩屋太郎八 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-004 [田地売渡証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:4:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏書)「極楽ノ七兵衛」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8076085e66cbc89223e5dda3fcb44071?_format=json,(年貢割付状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03516,鵜飼与一右衛門　宮崎右内ほか,,,"宛先/recipient: 庄屋 小百姓 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 前欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca3359c619d8ec863689813d29628462?_format=json,(書状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03460,澄川洗,,福岡県福岡市,"宛先/recipient: 陶工師頭取中 同売捌方 内容/Details of Contents: 通商司添役被仰付之旨宮内権大参事殿被仰渡… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cb5e1ec4b9bc2a1f6ab424f628a9679?_format=json,"急順達 通商局",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03461,通商局,,福岡県福岡市,"宛先/recipient: 陶師頭取売捌方 内容/Details of Contents: 称名寺におゐて稽古角力対洲藩江御局より被為見候条指支無之向… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00372001a7b8ac26b587ff0fe1b930e0?_format=json,(会所開きニ付書付),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03462,,,福岡県福岡市,"内容/Details of Contents: 正月四日頭取恵介甚五郎休作伊八売捌方善右衛門長右衛門右六人通商局江 同日御奉行山… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edba400c30be7ff1b4b36d9545b94ba9?_format=json,(酒造許可通達),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03437,大森出張所,,島根県大田市大森町・静間町,"宛先/recipient: 大行事熊谷三九郎 内容/Details of Contents: 太政官布達 当年は諸作豊熟ニ付 分類/Classification: 69 石見国邇摩郡大森村・静間村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:69:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4df7bb55b781d348bace239a39127236?_format=json,永々相譲渡申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03331,真木村下組地主権左衛門　証人1人,,山梨県大月市,"宛先/recipient: 当村所左衛門 内容/Details of Contents: 真木村下組高之内字竹花 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主所右衛門奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aebe0231fa1416a2899289666a0c6779?_format=json,"汐并淵船渡汐場立米帳 福島村名主増右衛門",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03251,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (表紙書入)「明治五壬申三月切込米此帳ニ而無取」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1a41f7c2d4b83b254b58c0894228812?_format=json,"半鐘勧化祝帳 福島村",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03262,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-049 [明治3-5年宮方関係ほか横帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:49:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 以下8冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bf8ed7982018795e2f494e55155c053?_format=json,"宮方年貢取立帳 名主虎蔵 宮方世話人三之丞 同断善左衛門",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03263,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-049 [明治3-5年宮方関係ほか横帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:49:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c16130422f9ee5eeaab2d61e9193cba1?_format=json,"御廻状書留帳 福島村名主増右衛門",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03206,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2f294e7d9c5d0b7d2704ba1d0d09aaf?_format=json,"役向日記帳 福島村名主増右衛門",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03232,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5193e49864a13e35b2d26105136ffba?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03083,小作請負人孫左衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字西台 字塚前 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f2f822f8bb59d2aef44975a2ab49ec6?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03084,横根村小作請負人孫左衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字はつか 字坂の口 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c9979587c5b96fd2fbba9632926aa4c?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03085,横根村小作請負人佐平治,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字広田 字沼 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c947333f91aaef900fe1ce9814918cf3?_format=json,"御用留 五冊",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03114,,,千葉県東金市、同千葉市中央区蘇我町か,"宛先/recipient: 宮谷県役所 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 東金町、千葉郡曽我野村など",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e9bb6d7b9d3fb04fd28c62c26410f0c?_format=json,"牧民局御用控帳 庄屋中邨九郎兵衛",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03051,,,千葉県,"分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 夷隅郡岩熊村 明治4年正月3日まで記載",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94082d6ea44e28bb2d72bfe519041e0c?_format=json,"小田原宿本願□□ 東海道小田原宿御免除之願再願書 西尾藩長尾藩花房藩支配所 安房国御牧場野附石堂村名主善左衛門外弐人",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02995,,,千葉県鴨川市・安房郡,"宛先/recipient: 民部省役所 内容/Details of Contents: 牧場御用相勤に付宿助郷勤方免除願 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:121 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30d00250084dd50d77014bc36c19958e?_format=json,借用申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02981,台宿村借用主庄九郎,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊村斎藤伝吉 内容/Details of Contents: 米七俵 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:107 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",