﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33cb7cbb910559f9ada1cc42b32f8dcd?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03570,太郎右衛門代印当人磯吉・証人白井田浅次郎,,,"宛先/recipient: 金兵衛 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-045 [奉公人請状一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:45:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64dee8da669f510481a5c9f449755ba7?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03566,,,,"内容/Details of Contents: 亀吉(12才) 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-042 [奉公人請状一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:42:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 奉公先:亀甲屋喜兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9abf5e5fdbc6f3bb89d32fc0eac4b148?_format=json,"日雇合力帳 高井氏",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03496,,,山口県徳山市あたり,"分類/Classification: 76 周防国徳山藩領の高井家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:76:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e913cb2f363c99d51bf4515464f9006?_format=json,差入申議定書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03420,南方中村頼主勝太郎,,岡山県久米郡久米町,"宛先/recipient: 中北下村角吉 内容/Details of Contents: 水貰請度 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:44 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1803f15f555335b11b676fa74452ce3?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03433,,,岡山県,"内容/Details of Contents: (「嘉永四年亥八月 日生村甚五郎網次郎八網於沖相喧嘩一条吟味船頭水主詫書附弐通入… 内容2/Details of Contents 2: 備前国和気郡日生村(現岡山県和気郡日生町) 分類/Classification: 68 美作国・備前国の史料 分類2/Classification 2: 68-003 [嘉永4年日生村甚五郎喧嘩一件詫び状包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:68:3:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/832489d07231655a373664b55e36e222?_format=json,乍恐御詫口上,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03434,日生村次郎八　同人忰治三郎　甚五郎養子好左衛門　同人甥甚十郎,,岡山県,"内容/Details of Contents: 八月十三日夜鹿久居島東浦ニ而漁業中相方に怪我人 分類/Classification: 68 美作国・備前国の史料 分類2/Classification 2: 68-003 [嘉永4年日生村甚五郎喧嘩一件詫び状包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:68:3:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 判頭勇吉・甚五郎 名主惣兵衛 五人組頭慶太・彦太郎奥書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c6755939e3c7f6dd3b5d1857cc52b31?_format=json,乍恐御詫口上,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03435,日生村茂介ほか22人　難田村喜代七忰文蔵ほか18人　両村判頭16人　両村名主3人　両村五人与頭4人,,岡山県備前市穂浪,"内容/Details of Contents: 内済願 分類/Classification: 68 美作国・備前国の史料 分類2/Classification 2: 68-003 [嘉永4年日生村甚五郎喧嘩一件詫び状包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:68:3:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 日生村名主惣兵衛 難田村名主与一右衛門・敬左衛門  備前国和気郡難田村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76f200d3d483125d673d4f4ab52592eb?_format=json,"津山御領分当村南方中村挙母御領分中北下村共忠吉嘉久吉分地割帳 中北下村宮ノ本",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03380,,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6601fb571ad0af578bd9713136067c99?_format=json,送一札,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03350,加州金沢照円寺役者,,石川県金沢市,"宛先/recipient: 大坂願宗寺役者 内容/Details of Contents: 加州石川郡宮腰小竹屋善六舎弟三郎兵衛 池田屋たけ方相続人ニ相成申候ニ付金沢から大… 分類/Classification: 61 加賀国金沢の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:62:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df208a1efa9745592a3c07fe816473c1?_format=json,雇人請証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03102,海上郡蛇園村加瀬太郎左衛門　請人加瀬安右衛門ほか1名,,千葉県海上郡飯岡町,"宛先/recipient: 同郡横根村衛川善兵衛 内容/Details of Contents: 加瀬太郎左衛門 壱ヶ年金拾円 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:49 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78e4f08689660e61a9eeacf5f21e266f?_format=json,損料貸営業願,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03116,伊藤宗蔵　駅用掛原田重左衛門　戸長青柳竹右衛門,,千葉県,"宛先/recipient: 千葉県令柴原和 内容/Details of Contents: 十二大区二小区葛飾郡松戸駅営業人伊藤宗蔵 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bf592d3a8d38212fb6a90877fc91ebf?_format=json,官地拝借開墾誓約書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03036,関松蔵ほか11人,,千葉県君津市,"分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上埴生郡長南宿関松蔵・田中倉蔵・田中山三郎 望陀郡山本村三上磯吉・常住平五郎 埴生郡三ヶ谷村石井三五郎…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a8e485d161edabc6672983f01a519a9?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02882,北風原村手負兄伊兵衛　竹平村親類甚四郎　北風原村五人組源右衛門ほか4名,,千葉県鴨川市・安房郡,"宛先/recipient: 北風原村名主伝右衛門 内容/Details of Contents: 与八へ手疵を負わせた長右衛門の跡式につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c66d36a46082538eaf32c75d329004c?_format=json,絵図,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02846,,,福島県南会津郡下郷町,"内容/Details of Contents: 旧岩本村 旧倉村 旧小山村 旧紙添村 長野村 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:50 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 付札に「文久三亥年」「明治十三年七月三日」とあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f860451060f356dfb624b782a2b9f61?_format=json,差出申内済証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02657,済口証文差出人善吉・親類4人　八郎・親類3人,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村役元役人衆 内容/Details of Contents: 当村善吉儀去戌九月中八郎女房連出候間八郎方より村役元江願出候一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:43 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/211cc7c9eedb72f066d92bdcd45642d9?_format=json,相渡申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02661,藤田村惣兵衛　泉田村太郎右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村名主半兵衛 組頭利助・善兵衛・藤内 百姓代久之丞 内容/Details of Contents: 此度当国蚕種御役永上納仕候ニ付種紙御改印村々江被為仰付候処拙者共村方之義願後レニ… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6c9f2dc6c492de05803bf93c3e56e41?_format=json,(番所通行手形),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02567,真野惣十郎役所,,山梨県,"宛先/recipient: 鰍沢十島両番所人改中 内容/Details of Contents: 女弐人江戸駒込新屋敷当国身延山江鰍沢通致参詣十島通在所江罷帰度由 駒込新屋敷長十… 内容2/Details of Contents 2: 甲斐国巨摩郡鰍沢(現山梨県南巨摩郡鰍沢町) 分類/Classification: 42 甲斐国の史料 分類2/Classification 2: 42-004 [安永年間鰍沢・十嶋番所通行手形一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:42:4:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5971e1341f5c1fc42149d05e41c5cd1?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02423,,,神奈川県鎌倉市大船,"内容/Details of Contents: 芝田町五丁目万屋庄助殿につき御尋ね 同家之慶応以来ノ履歴大略 其方店ニ慶応四年中… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:311 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef10c78116eb82972fbe54385c8ced37?_format=json,人別調書出シ帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02408,,,神奈川県鎌倉市大船,"分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:226 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 鎌倉郡大船村名主徳右衛門組  挿入文書あり 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6498200fc6b8557bbdb445b4d2763c6b?_format=json,乍恐以書付奉愁訴候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02139,訴訟人米吉当人煩ニ付代親類利兵衛,,静岡県富士宮市,"宛先/recipient: 本市場陣屋 内容/Details of Contents: 訴訟人:黒田村百姓米吉 相手:宮島村忠右衛門など5人 宮島村なか女宅縁先にて商ひ… 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",