﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58f3ea6c-3626-9cbb-6cf8-33078f6e41bc?_format=json,"農科大學桑樹見本園各種摺葉譜 五",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/58f3ea6c-3626-9cbb-6cf8-33078f6e41bc,"佐々木忠次郎 [著]",,,請求記号：630:90:5,/portal/sites/default/files/images/assets/agriculture/58f3ea6c-3626-9cbb-6cf8-33078f6e41bc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e6f484d-a4e0-7073-4365-b287924d423a?_format=json,"農科大學桑樹見本園各種摺葉譜 一",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/3e6f484d-a4e0-7073-4365-b287924d423a,"佐々木忠次郎 [著]",,,請求記号：630:90:1,/portal/sites/default/files/images/assets/agriculture/3e6f484d-a4e0-7073-4365-b287924d423a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3bfde97-6dfb-3f09-33af-0c615a250268?_format=json,"農科大學桑樹見本園各種摺葉譜 二",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/f3bfde97-6dfb-3f09-33af-0c615a250268,"佐々木忠次郎 [著]",,,請求記号：630:90:2,/portal/sites/default/files/images/assets/agriculture/f3bfde97-6dfb-3f09-33af-0c615a250268_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a09fc5f4-8edc-0d46-7340-e2768dbf7a05?_format=json,"農科大學桑樹見本園各種摺葉譜 三",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/a09fc5f4-8edc-0d46-7340-e2768dbf7a05,"佐々木忠次郎 [著]",,,請求記号：630:90:3,/portal/sites/default/files/images/assets/agriculture/a09fc5f4-8edc-0d46-7340-e2768dbf7a05_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c79a3bb-34da-25bf-4243-4ba1709556a9?_format=json,"農科大學桑樹見本園各種摺葉譜 四",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/9c79a3bb-34da-25bf-4243-4ba1709556a9,"佐々木忠次郎 [著]",,,請求記号：630:90:4,/portal/sites/default/files/images/assets/agriculture/9c79a3bb-34da-25bf-4243-4ba1709556a9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/495cf7e2168ac63ad4d66d1a59cd305c?_format=json,河津暹「取引所と現物取引」『国家学会雑誌』32(10),図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI04210,,,,"分類/Classification: 山一證券資料(その2) ファイル 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZA:3 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-001【開始コマ: 459】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.018) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e960543308ec814672e0a9e5c21fe41?_format=json,"第45期営業報告書・株主名簿 : 大正7年上半期",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI01015,,,,"分類/Classification: 山一證券資料(その3) 小池銀行 分類2/Classification 2: 営業報告書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:F-2:1 請求記号(マイクロフィルム)/Call No.: mf07:W26:01-079【開始コマ: 23】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.003) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/383ab02b5ae25b77542755db6fdf14cb?_format=json,"第46期営業報告書・株主名簿 : 大正7年下半期",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI01016,,,,"分類/Classification: 山一證券資料(その3) 小池銀行 分類2/Classification 2: 営業報告書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:F-2:1 請求記号(マイクロフィルム)/Call No.: mf07:W26:01-079【開始コマ: 40】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.003) 資料区分/Document Categoly: 企業資料",