﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/546bbac1-6736-271d-8fcc-2abb10b95766?_format=json,"ゲーテ自署付書簡 [Letter] Weimar, 29. Dcbr. 1822 [to L. W. Cramer](WA IV-36, S. 249対応) Der Brief von Goethe an Ludwig Wilhelm Cramer vom 29. Dezember 1822 im Besitz der Universitätsbibliothek Tokio",図書,,"ゲーテ自署付書簡 [Letter] Weimar, 29. Dcbr. 1822",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/goethe/document/546bbac1-6736-271d-8fcc-2abb10b95766,,,,"請求記号: A100:2070",/portal/sites/default/files/images/assets/goethe/546bbac1-6736-271d-8fcc-2abb10b95766.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a84073b8-41d6-787a-9547-1d75426564e3?_format=json,文政四年解臟圖賦,和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a84073b8-41d6-787a-9547-1d75426564e3,"池田 通斎撰著, 藤田 長禎参訂",[復堂],,"請求記号: HR:262 序事及び版心の書名: 解臟圖賦 見返しに「復堂藏」とあり 刊記に「文政五年壬午春三月刻成焉」とあり 彫刻: 田原十兵衞重興 摺工: 菊舎太兵衛 多色刷り 帙入り 四周単辺無界10行22字、単魚尾 頭注あり 訓点付 巻末に「復堂池田先生著述篇目」を附す 虫損あり",/portal/sites/default/files/images/assets/kotenseki_igaku/a84073b8-41d6-787a-9547-1d75426564e3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c01de1fb-5036-5c65-75d6-856b22513b2a?_format=json,"醫學質驗五種産科發蒙 6巻 2-3巻",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/c01de1fb-5036-5c65-75d6-856b22513b2a,"今村長順, 谷井敬英, 伊達周禎仝校(4-7巻), 源 周碩, 谷井敬英, 伊達周禎同校, 片倉 鶴陵著","和泉屋金右衛門, 須原屋伊八, 須原屋茂兵衛",,"請求記号: HR:164 巻尾及び序の書名: 産科發蒙 序の書名: 治産外科 見返し及び題簽の書名: 醫學質驗義集産科發蒙 版心の書名: 醫學質驗産科發蒙 4-6巻: 今村長順, 谷井敬英, 伊達周禎仝校 見返しに「江戸書林 玉巖堂發行」とあり(「江都横山街玉巖堂精選古今書籍發兌」の朱印あり) 版心下部に「靜儉堂」とあり 奥付に「寛政十一年己未夏五月」とあり 四周単辺有界9行22字、単魚尾 訓点付 巻末に「玉巖堂藏梓目録」(和泉屋金右衛門)を附す 『醫學質驗』義集 印記: 「□田氏藏書印」",/portal/sites/default/files/images/assets/kotenseki_igaku/c01de1fb-5036-5c65-75d6-856b22513b2a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb0e0dc2-2e24-5209-3424-ac9e98ed5917?_format=json,"醫學質驗五種産科發蒙 6巻 4巻",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/eb0e0dc2-2e24-5209-3424-ac9e98ed5917,"今村長順, 谷井敬英, 伊達周禎仝校(4-8巻), 源 周碩, 谷井敬英, 伊達周禎同校, 片倉 鶴陵著","和泉屋金右衛門, 須原屋伊八, 須原屋茂兵衛",,"請求記号: HR:164 巻尾及び序の書名: 産科發蒙 序の書名: 治産外科 見返し及び題簽の書名: 醫學質驗義集産科發蒙 版心の書名: 醫學質驗産科發蒙 4-6巻: 今村長順, 谷井敬英, 伊達周禎仝校 見返しに「江戸書林 玉巖堂發行」とあり(「江都横山街玉巖堂精選古今書籍發兌」の朱印あり) 版心下部に「靜儉堂」とあり 奥付に「寛政十一年己未夏五月」とあり 四周単辺有界9行22字、単魚尾 訓点付 巻末に「玉巖堂藏梓目録」(和泉屋金右衛門)を附す 『醫學質驗』義集 印記: 「□田氏藏書印」",/portal/sites/default/files/images/assets/kotenseki_igaku/eb0e0dc2-2e24-5209-3424-ac9e98ed5917.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84397c02-3b19-3c95-185f-a389a6bd9b67?_format=json,"醫學質驗五種産科發蒙 6巻 5-6巻",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/84397c02-3b19-3c95-185f-a389a6bd9b67,"今村長順, 谷井敬英, 伊達周禎仝校(4-9巻), 源 周碩, 谷井敬英, 伊達周禎同校, 片倉 鶴陵著","和泉屋金右衛門, 須原屋伊八, 須原屋茂兵衛",,"請求記号: HR:164 巻尾及び序の書名: 産科發蒙 序の書名: 治産外科 見返し及び題簽の書名: 醫學質驗義集産科發蒙 版心の書名: 醫學質驗産科發蒙 4-6巻: 今村長順, 谷井敬英, 伊達周禎仝校 見返しに「江戸書林 玉巖堂發行」とあり(「江都横山街玉巖堂精選古今書籍發兌」の朱印あり) 版心下部に「靜儉堂」とあり 奥付に「寛政十一年己未夏五月」とあり 四周単辺有界9行22字、単魚尾 訓点付 巻末に「玉巖堂藏梓目録」(和泉屋金右衛門)を附す 『醫學質驗』義集 印記: 「□田氏藏書印」",/portal/sites/default/files/images/assets/kotenseki_igaku/84397c02-3b19-3c95-185f-a389a6bd9b67.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6edbf2d8-9f3f-9e1a-1890-afd8e60223a0?_format=json,"醫學質驗五種産科發蒙 6巻 1巻",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/6edbf2d8-9f3f-9e1a-1890-afd8e60223a0,"今村長順, 谷井敬英, 伊達周禎仝校(4-6巻), 源 周碩, 谷井敬英, 伊達周禎同校, 片倉 鶴陵著","和泉屋金右衛門, 須原屋伊八, 須原屋茂兵衛",,"請求記号: HR:164 巻尾及び序の書名: 産科發蒙 序の書名: 治産外科 見返し及び題簽の書名: 醫學質驗義集産科發蒙 版心の書名: 醫學質驗産科發蒙 4-6巻: 今村長順, 谷井敬英, 伊達周禎仝校 見返しに「江戸書林 玉巖堂發行」とあり(「江都横山街玉巖堂精選古今書籍發兌」の朱印あり) 版心下部に「靜儉堂」とあり 奥付に「寛政十一年己未夏五月」とあり 四周単辺有界9行22字、単魚尾 訓点付 巻末に「玉巖堂藏梓目録」(和泉屋金右衛門)を附す 『醫學質驗』義集 印記: 「□田氏藏書印」",/portal/sites/default/files/images/assets/kotenseki_igaku/6edbf2d8-9f3f-9e1a-1890-afd8e60223a0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/593dea8e-65bd-6cf8-1190-f0a82bbf2338?_format=json,"傷寒明理論 4巻",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/593dea8e-65bd-6cf8-1190-f0a82bbf2338,"成 無已","前川春臺 [写]",,"請求記号：V11:1325 注記：鈔本 注記：底本: 享保13年京都書肆林權兵衛加賀屋卯兵衛刊 注記：奥書に「文政五年 前川春臺写藏之(「現巒」朱印)」とあり 注記：頭注あり 注記：句点付 注記：識語: 「安政五年戊午失余旧蔵之本偶門人藤浪龍徳者購旧蔵注釈之本日来質于余々赧然悔之亦無之奈因命三友堂東六者又買収此冊借彼… 注記：卷1の巻末に「文久元年三月廿四日 三過 贇」と朱書あり 注記：卷2の巻末に「原本 庚戌仲冬廿七日挍了」「戊午十一月十四日再挍 贇誌」と墨書あり 注記：卷4の巻末に「文久元年辛酉三月廿九日三過 贇」と墨書あり 注記：巻末に「文久二年講了」と墨書あり 注記：浅井樺園による朱墨書き入れあり 注記：挟みもの: 「淺井秀四郎 依願罷傭使 明治十二年七月廿二日(「三菱蒸氣船會社之印」朱印)」とある書状1枚",/portal/sites/default/files/images/assets/gakken/593dea8e-65bd-6cf8-1190-f0a82bbf2338_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d601f53a-2528-3f90-7f85-29a2de904be8?_format=json,倭意三百首,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/d601f53a-2528-3f90-7f85-29a2de904be8,"本居 大平","本居大平 [自筆]",,"請求記号：A00:4074 注記：扉の書名: 倭心三百首 注記：大尾に「文政五年十一月詠畢 本居大平」とあり 注記：巻末に「倭心三百首藤垣内翁の稿本 ... 最も珎重すへし 小中村清矩」との識語あり 注記：題簽に「本居大平稿本」とあり 注記：扉に「此本清本也 ナラズ」(朱書), 「イマタ石正ノ方也」(朱書)とあり 注記：毎半葉9行 注記：付訓あり 注記：朱筆書き入れあり 注記：付箋あり 注記：印記: 「大平」(本居大平), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/d601f53a-2528-3f90-7f85-29a2de904be8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c404ea4-456c-39a0-9172-b7276ce798b6?_format=json,"Grundriss des Systems der Chemie, oder, Klassische Aufstellung der einfachen und gemischten Körper : vorzüglich nach Lavoisier und Berzelius, so wie nach eigenen Erfahrungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255062.pdf,"Lampadius W. A.",,,"出版事項：Bey Craz und Gerlach 内容：Pages 241-260 omitted in numbering / Includes bibliographical… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:787 資料ID：5509255062 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00072",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5d16bc2-0547-4dde-b489-77bd352aba3d?_format=json,"(河東方言)箱まくら / 大極堂有長作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f5d16bc2-0547-4dde-b489-77bd352aba3d,,,,"刊記: 文政五年, 東都・山崎屋平八[ほか] 分類：洒落本 請求記号：E22:776:438 A00:霞亭:438",/portal/sites/default/files/images/assets/katei/f5d16bc2-0547-4dde-b489-77bd352aba3d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc9a410e-68d4-3d5a-3084-2e68efec85a8?_format=json,四季草木養活秘事,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304223,松林亭/主人,[松林堂]/〈[枩阪]〉,,"東大請求記号：YB20:221 国文研マイクロフィルム請求記号：DIGTOKY01056 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/bc9a410e-68d4-3d5a-3084-2e68efec85a8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7512fc36-3a7e-5d57-6474-22a3c77f2627?_format=json,黍稷稲粱辨,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304159,亀田/鵬斎,和泉屋/荘治郎〈東都〉,,"東大請求記号：XA10:245 国文研マイクロフィルム請求記号：DIGTOKY00992 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7512fc36-3a7e-5d57-6474-22a3c77f2627_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24e0cb93-2934-41c1-8fab-f6e09ae835b6?_format=json,けいせい染分總,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/24e0cb93-2934-41c1-8fab-f6e09ae835b6,,,,"請求番号：黒0963-0019-015 上演年月日：1822年01月17日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/24e0cb93-2934-41c1-8fab-f6e09ae835b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0edb9d34-d554-4197-a5e2-62823f933a68?_format=json,"菅原伝授手習鑑 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0edb9d34-d554-4197-a5e2-62823f933a68,,内茶屋板,,"請求番号：黒0963-0019-016 上演年月日：1822年01月 上演地域：大坂 題種・題名：春色道成寺 (所作事) 題種・題名よみ：ちょうはながたかねがみさき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中山 与三郎。",/portal/sites/default/files/images/assets/kuroki/0edb9d34-d554-4197-a5e2-62823f933a68_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f724901c-7581-4a71-b7fd-312b3c79e509?_format=json,"菅原伝授手習鑑 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f724901c-7581-4a71-b7fd-312b3c79e509,,内茶屋板,,"請求番号：黒0963-0019-017 上演年月日：1822年01月 上演地域：大坂 題種・題名：五大力恋緘 (後狂言) 春色道成寺 (けい事) 題種・題名よみ：ごだいりきこいのふうじめ ちょうはながたかねがみさき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中山 与三郎。",/portal/sites/default/files/images/assets/kuroki/f724901c-7581-4a71-b7fd-312b3c79e509_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca0e8d82-6140-4d78-94a9-220e6cf97d8c?_format=json,大石摺桜花短冊,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ca0e8d82-6140-4d78-94a9-220e6cf97d8c,,内茶屋板,,"請求番号：黒0963-0019-019 上演年月日：1822年03月10日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/ca0e8d82-6140-4d78-94a9-220e6cf97d8c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b53894e-8137-4836-8be3-0c435453623c?_format=json,"和訓水滸伝 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6b53894e-8137-4836-8be3-0c435453623c,,内茶屋板,,"請求番号：黒0963-0019-020 上演年月日：1822年07月29日 上演地域：大坂 題種・題名：織合襤褸錦 (切狂言) 題種・題名よみ：おりあわせつづれのにしき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/6b53894e-8137-4836-8be3-0c435453623c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4394e478-b720-45cb-80ac-2e56f4566350?_format=json,"恋女房染分手綱 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4394e478-b720-45cb-80ac-2e56f4566350,,内茶屋板,,"請求番号：黒0963-0019-021 上演年月日：1822年08月・吉日 上演地域：大坂 題種・題名：名作切篭曙 (切狂言) 題種・題名よみ：めいさくきりこのあけぼの 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:尾上 馬之助。",/portal/sites/default/files/images/assets/kuroki/4394e478-b720-45cb-80ac-2e56f4566350_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/647fb671-babf-4fba-a89d-ffb574ca1350?_format=json,"釜淵双級巴 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/647fb671-babf-4fba-a89d-ffb574ca1350,,内茶屋板,,"請求番号：黒0963-0019-022 上演年月日：1822年09月・吉日 上演地域：大坂 題種・題名：頼政鵺物語 (切狂言) 題種・題名よみ：よりまさぬえものがたり 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/647fb671-babf-4fba-a89d-ffb574ca1350_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ada65a0d-faf7-4fce-8e07-e302ebd23ec2?_format=json,色山解深川,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ada65a0d-faf7-4fce-8e07-e302ebd23ec2,"狂言作者:鶴屋 南北。松井 由輔:述。",山本平吉,,"請求番号：黒4133-0058-012 上演年月日：1822年11月 上演地域：江戸 題種・題名：御贔屓竹馬友達 (大名題) 清元合本 (帙題) 題種・題名よみ：ごひいきつわもののまじわり きよもとがっぽん 書誌備考：絵表紙。 刊写：刊 親書誌：[清元合本] 大分類：音曲 中分類：清元 小分類：薄物正本 刊記：文政五壬午年霜月 於市村座奥行(本文末尾) 劇場：市村座 内題下：清元 延寿太夫:直伝。松井 由輔:述。 演奏者：清元 延寿太夫。三弦:清元 斎兵衛 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ada65a0d-faf7-4fce-8e07-e302ebd23ec2_5.jpg