﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed5d8039-33dd-4759-8eba-b1f716f2df66?_format=json,"大学入学者選抜共通第1次学力試験 実施提要",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8d5102fb970b345538a275249fdbdb0d,大学入試センター,,,"参照コード: F0114/SS02/0032 年代域: 1979（昭和54）年7月31日 記述レベル: アイテム 資料入手先: 寺﨑昌男 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 表紙に「部外秘」の印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80b2863b-d470-4e42-8474-173490c32fb1?_format=json,国立大学文献センター年報（昭和54年度）　〔第14回全国文献センター事務連絡会議、第15回全国文献センター長会議〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6451ae1ed8619d642c2f6e0629ffa3cc,法学部附属外国法文献センター,,,"参照コード: S0635/0006 年代域: 1979（昭和54）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90cffb14-dd48-4d41-bb8b-d953a0e610b7?_format=json,精神神経科の問題点について,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/77a8ef3bc0bd65d9bc48c9019a13c650,東京大学医学部附属病院,,,"参照コード: S0623/0030 年代域: 1979（昭和54）年度～1980（昭和55）年度 記述レベル: アイテム 資料入手先: 附属病院総務課 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7c45b4c-631e-4aa4-92e9-1cef602614ae?_format=json,"東京大学規則集追録 第26号 昭和54年6月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/572ddfa9e1d828b85cc85f18e11c1ec8,総務部総務課法規第一掛,,,"参照コード: S0009/0102 年代域: 昭和54年6月～昭和54年8月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/390a4a8a-539d-42aa-b349-936cfe4f481a?_format=json,"東京大学規則集追録 第27号 昭和54年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/14c134a71be0c19a130eaf55bf433063,総務部総務課法規第一掛,,,"参照コード: S0009/0103 年代域: 昭和54年12月～昭和55年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b375fa7-4562-4f91-ab6d-6bbbf9f1888f?_format=json,"全学委員会名簿 昭和54年〜55年",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0415079c7c46e769033c53a5d5bd36e1,総務部総務課法規第一掛,,,"参照コード: S0600/0011 年代域: 1979（昭和54）年10月～1980（昭和55）年4月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/749e2639-ab8e-45c8-851c-7c9268353f4f?_format=json,"諸規則 昭和五十四年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e03161f0795942ec396c4249a35db844,総務部総務課法規第一掛,,,"参照コード: S0009/0059 年代域: 昭和54年4月～昭和55年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a146efa-aba3-4ca5-9b26-c50f604d979f?_format=json,"教授会資料 '79.4.19～'81.3.26",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bad5d207331b1e8b9c169fd3c43a7084,社会科学研究所所長室,,,"参照コード: S0585/0017 年代域: 1979（昭和54）年4月～1981（昭和56）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d14ebe0c-9814-4f35-be9c-f287c05875fd?_format=json,"所員会・教授会メモ '79.4.19～’80.3.27",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/351a8410b67e9774b50acaba2433ed59,社会科学研究所所長室,,,"参照コード: S0585/0018 年代域: 1979（昭和54）年4月～1980（昭和55）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6434252e-6cdb-4336-83e9-21cec1cbe047?_format=json,処分制度検討委員会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c6f0e8a8838bb364874eeaca8c0d516b,総務部総務課法規第一掛,,,"参照コード: S0572 年代域: 1979（昭和54）年度～1980（昭和55)年度 記述レベル: シリーズ 組織歴・伝記的経歴: 「処分制度検討委員会」は1979（昭和54）年10月12日に第一回会議が開催された。本委員会は、学生の懲戒… 記録史料伝来: 定例移管 資料入手先: 総務部法務課法規チーム 範囲_内容: 「処分制度検討委員会」の開催通知、議事要録、配布資料など会議資料および委員会に対する意見書・要望書など。 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 関連する記述単位: S0109/SS04 「処分制度検討委員会対応」 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec875134-492e-4e6e-b57e-c06f1d7a06e3?_format=json,"処分制度検討委員会（1） 自昭和54年10月～至昭和55年8月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f1722716da5296414934e765d3b0542f,総務部総務課法規第一掛,,,"参照コード: S0572/0001 年代域: 1979（昭和54）年10月～1980（昭和55)年8月 記述レベル: アイテム 資料入手先: 総務部法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fbb698d-5b93-42be-a023-d3e3689ed97b?_format=json,昭和五十四年　教授会記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a01cc24804035ad44efd885c7d8a3b17,〔経済学部事務〕,,,"参照コード: S0280/0062 年代域: 1979（昭和54）年1月～1979（昭和54）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9880afca-9918-4388-8771-f8b821f9d013?_format=json,教授会議事録　昭和54年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/682c7930b240a185385d7e23e70b71e1,,,,"参照コード: S0527/0040 年代域: 1979（昭和54）年度～1980（昭和55）年度 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31b80df1-a778-416b-86af-d6c7a61b4016?_format=json,"薬学系研究科委員会抄録 自 昭和54年4月 至昭和55年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e25fc879cd2bdc7876fb1a5306af9693,薬学系研究科事務部,,,"参照コード: S0531/0024 年代域: 1979（昭和54）年4月～1980（昭和55）年3月 記述レベル: アイテム 資料入手先: 薬学系研究科薬学部庶務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52dcc2e9-126e-a200-3c5d-9cf168543f21?_format=json,ハキダメギク,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000671.html,,,,"科名：キク 採集地：四街道[市] 標本番号：000671",/portal/sites/default/files/images/assets/ikansoku/52dcc2e9-126e-a200-3c5d-9cf168543f21_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3ffe3df-2b01-945b-28c2-2e16418f454d?_format=json,ノシラン,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/005945.html,,,,"科名：キジカクシ 採集地：[勝浦市] 鵜原 標本番号：005945",/portal/sites/default/files/images/assets/ikansoku/c3ffe3df-2b01-945b-28c2-2e16418f454d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25ed58cb-4183-4002-87aa-df66aa7f4daf?_format=json,第87・88期寮委員会　中央記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ea0f30234c226fdef3b25fb76a66acb3,寮委員会総務部,,,"参照コード: F0160/S01/0136 年代域: 昭和54（1979）年3月～9月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78fbe34b-5fc8-43d8-a03c-72314adf2784?_format=json,〔第87・88期寮委員会　中央記録〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/29f865b25a0c0dd57837b734f5aefa2b,（寮委員会）,,,"参照コード: F0160/S01/0137 年代域: 昭和54（1979）年5月～7月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 関連資料添付あり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42a55c06-6d08-4343-92cc-34e03f4371b5?_format=json,第89期寮委員会　中央記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5ad418a496140423b11a32ce0f241622,（寮委員会）,,,"参照コード: F0160/S01/0138 年代域: 昭和54（1979）年11月～昭和55（1980）年2月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb031854-be63-47ce-b050-22a59616da60?_format=json,〔第89期寮委員会　中央記録〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b657a460b74edc9510a808840f9db5aa,（寮委員会）,,,"参照コード: F0160/S01/0139 年代域: 昭和54（1979）年11月～昭和55（1980）年1月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 背表紙に「88期」の記載があるが、内容より判断して89期作成と推定 資料区分: 歴史資料等",