﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c2e10cd-0a49-4bc1-82b4-a09efe41a24c?_format=json,重訂解體新書銅版全図,JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/2c2e10cd-0a49-4bc1-82b4-a09efe41a24c,"中伊三郎 図版, 大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:92 資料解説:  「 重訂解體新書 」の図版。中伊三郎は江戸後期の銅板画家。",/portal/sites/default/files/images/assets/kotenseki_igaku/2c2e10cd-0a49-4bc1-82b4-a09efe41a24c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70e65bb3-9739-40e4-ab37-afb1ad49fb08?_format=json,"孝子教 / 秋葉忠和大人述 ; 東條琴臺先生閲",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/70e65bb3-9739-40e4-ab37-afb1ad49fb08,"東條琴臺先生閲, 秋葉忠和大人述",須原屋伊八,江戸,"分類: 往来物 備考: 見返しに「天保癸卯補刻」 原本請求記号: P751",/portal/sites/default/files/images/assets/fujikawa/70e65bb3-9739-40e4-ab37-afb1ad49fb08.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa399d10-5c32-4a9b-a42e-9979972fcd1b?_format=json,"日用重寶 童訓古状揃",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/aa399d10-5c32-4a9b-a42e-9979972fcd1b,,山城屋佐兵衛,皇都,"分類: 往来物 成立年: 寛政9 備考: 書名は題箋による 原本請求記号: P785",/portal/sites/default/files/images/assets/fujikawa/aa399d10-5c32-4a9b-a42e-9979972fcd1b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/336d709d-aa1e-4e34-a2d2-324e2fe2fa57?_format=json,"分類二十四孝圖 ; (乾)(坤)  / 小田海僊畫 ; 長沙王",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/336d709d-aa1e-4e34-a2d2-324e2fe2fa57,"小田海僊畫, 長沙王",吉田屋治兵衛,京都,"分類: 絵本 成立年: 天保14. 備考: 書名は題箋による 原本請求記号: P775",/portal/sites/default/files/images/assets/fujikawa/336d709d-aa1e-4e34-a2d2-324e2fe2fa57.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3ad0815-de4d-47e8-95b8-80cd9581f50d?_format=json,諸職往來,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/e3ad0815-de4d-47e8-95b8-80cd9581f50d,,和泉屋市兵衛,江戸,"分類: 往来物 原本請求記号: P897",/portal/sites/default/files/images/assets/fujikawa/e3ad0815-de4d-47e8-95b8-80cd9581f50d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be49f2f4-830d-4944-8c7a-55c9f1992c7a?_format=json,謹身往來,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/be49f2f4-830d-4944-8c7a-55c9f1992c7a,,永寿堂,東都,"分類: 往来物 原本請求記号: P881",/portal/sites/default/files/images/assets/fujikawa/be49f2f4-830d-4944-8c7a-55c9f1992c7a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf?_format=json,"謹身往來 / 松陰[書]",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf,松陰[書],近江屋太吉,浅草,"分類: 往来物 原本請求記号: P880",/portal/sites/default/files/images/assets/fujikawa/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/053bf15f-3675-4c0d-8158-7dcb08a101ef?_format=json,"庭訓往來 / 黒田子謹編",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/053bf15f-3675-4c0d-8158-7dcb08a101ef,黒田子謹編,[出版者不明],[出版地不明],"分類: 往来物 成立年: 天保14 原本請求記号: P862",/portal/sites/default/files/images/assets/fujikawa/053bf15f-3675-4c0d-8158-7dcb08a101ef.jpg