﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9779b0c1-a39c-1b5f-10ea-d96a29560a95?_format=json,"竒品家雅見 3巻附録1巻 [3]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/9779b0c1-a39c-1b5f-10ea-d96a29560a95,"種樹家 金太",[種樹家繁亭],,"請求記号：A00:4507 注記：見返しの書名: 草木竒品家雅見 注記：見返しに「文政丁亥新鎸」, 「書畫諸名家揮毫冩生」, 「東都 補助染井花屋源二 /撰輯青山種樹家金太」とあり 注記：刊記に「従文政七申秋刱稿同十亥冬開板 青山種樹家繁亭藏」(「金亭」との版元朱印あり) 注記：題簽による巻冊次表示: 天, 地, 人 注記：四周単辺無界7行注文双行, 内匡廓: 21.8×14.5cm, 白口単黒魚尾 注記：頭注あり 注記：付訓あり 注記：印記: 「莊」, 「青洲文庫」(渡辺信)",/portal/sites/default/files/images/assets/seishu/9779b0c1-a39c-1b5f-10ea-d96a29560a95.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8dd4a438-9e1d-6803-2306-3beba97aa4ec?_format=json,"竒品家雅見 3巻附録1巻 [2]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/8dd4a438-9e1d-6803-2306-3beba97aa4ec,"種樹家 金太",[種樹家繁亭],,"請求記号：A00:4507 注記：見返しの書名: 草木竒品家雅見 注記：見返しに「文政丁亥新鎸」, 「書畫諸名家揮毫冩生」, 「東都 補助染井花屋源二 /撰輯青山種樹家金太」とあり 注記：刊記に「従文政七申秋刱稿同十亥冬開板 青山種樹家繁亭藏」(「金亭」との版元朱印あり) 注記：題簽による巻冊次表示: 天, 地, 人 注記：四周単辺無界7行注文双行, 内匡廓: 21.8×14.5cm, 白口単黒魚尾 注記：頭注あり 注記：付訓あり 注記：印記: 「莊」, 「青洲文庫」(渡辺信)",/portal/sites/default/files/images/assets/seishu/8dd4a438-9e1d-6803-2306-3beba97aa4ec.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ebbb3f6-1e34-22ce-74d2-2d29d73f8d0d?_format=json,"竒品家雅見 3巻附録1巻 [1]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/8ebbb3f6-1e34-22ce-74d2-2d29d73f8d0d,"種樹家 金太",[種樹家繁亭],,"請求記号：A00:4507 注記：見返しの書名: 草木竒品家雅見 注記：見返しに「文政丁亥新鎸」, 「書畫諸名家揮毫冩生」, 「東都 補助染井花屋源二 /撰輯青山種樹家金太」とあり 注記：刊記に「従文政七申秋刱稿同十亥冬開板 青山種樹家繁亭藏」(「金亭」との版元朱印あり) 注記：題簽による巻冊次表示: 天, 地, 人 注記：四周単辺無界7行注文双行, 内匡廓: 21.8×14.5cm, 白口単黒魚尾 注記：頭注あり 注記：付訓あり 注記：印記: 「莊」, 「青洲文庫」(渡辺信)",/portal/sites/default/files/images/assets/seishu/8ebbb3f6-1e34-22ce-74d2-2d29d73f8d0d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be3240c5-6b04-1ea8-3df7-e50e9fcf3320?_format=json,"論語通解 8巻 (存6巻) [3]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/be3240c5-6b04-1ea8-3df7-e50e9fcf3320,"海保 漁村","海保漁村 [自筆]",,"請求記号：A00:6194 注記：写本 注記：卷之8の巻頭書名: 論語通觧 注記：卷之5末に「文政十年丁亥八月初八漁村道人稿」とあり 注記：四周単辺有界11行罫紙を使用 注記：朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：卷之3-4を欠く 注記：印記: 「海保先生自所書録」, 「海保先生遺書」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/be3240c5-6b04-1ea8-3df7-e50e9fcf3320.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bd6ea7b-76cb-2d48-0c7d-fc1a30e91f01?_format=json,"論語通解 8巻 (存6巻) [4]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/3bd6ea7b-76cb-2d48-0c7d-fc1a30e91f01,"海保 漁村","海保漁村 [自筆]",,"請求記号：A00:6194 注記：写本 注記：卷之8の巻頭書名: 論語通觧 注記：卷之5末に「文政十年丁亥八月初八漁村道人稿」とあり 注記：四周単辺有界11行罫紙を使用 注記：朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：卷之3-4を欠く 注記：印記: 「海保先生自所書録」, 「海保先生遺書」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/3bd6ea7b-76cb-2d48-0c7d-fc1a30e91f01.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38bffe3c-5fdc-91ee-64ee-1b02fbeb7f23?_format=json,"論語通解 8巻 (存6巻) [1]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/38bffe3c-5fdc-91ee-64ee-1b02fbeb7f23,"海保 漁村","海保漁村 [自筆]",,"請求記号：A00:6194 注記：写本 注記：卷之8の巻頭書名: 論語通觧 注記：卷之5末に「文政十年丁亥八月初八漁村道人稿」とあり 注記：四周単辺有界11行罫紙を使用 注記：朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：卷之3-4を欠く 注記：印記: 「海保先生自所書録」, 「海保先生遺書」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/38bffe3c-5fdc-91ee-64ee-1b02fbeb7f23.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b4f1ecd-211b-9cc1-9b97-1a4c78574db8?_format=json,"論語通解 8巻 (存6巻) [2]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/9b4f1ecd-211b-9cc1-9b97-1a4c78574db8,"海保 漁村","海保漁村 [自筆]",,"請求記号：A00:6194 注記：写本 注記：卷之8の巻頭書名: 論語通觧 注記：卷之5末に「文政十年丁亥八月初八漁村道人稿」とあり 注記：四周単辺有界11行罫紙を使用 注記：朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：卷之3-4を欠く 注記：印記: 「海保先生自所書録」, 「海保先生遺書」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/9b4f1ecd-211b-9cc1-9b97-1a4c78574db8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37c607c1-1a89-8cfb-7c82-864d8e2c2ea0?_format=json,あさち,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/37c607c1-1a89-8cfb-7c82-864d8e2c2ea0,"松平 定信","[松平定信] [自筆]",,"請求記号：A00:5985 注記：写本 注記：奥書に「このあさちの一巻みつからかいて定和あそにまいらす 文政十年十二月十三日 樂翁(花押)」とあり 注記：扉に「此安佐知一卷ハ文政十年十二月十三日白川樂翁公が自ラ認メタル墨跡ナリ ... 明治三十六年十二月十三日ニシテ偶然其月日… 注記：春, 夏, 秋, 雜部 注記：朱筆書き入れ及び見せ消ちあり 注記：「南葵文庫」との押型表紙を使用 注記：印記: 「宇治惟画」, 「藏原」(近藤正斎), 「□己巳」, 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/37c607c1-1a89-8cfb-7c82-864d8e2c2ea0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/750e991d-0958-6b40-1b73-dde56b4f9755?_format=json,浅草観音伝記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/750e991d-0958-6b40-1b73-dde56b4f9755,南仙樵夫,西村屋與八,,"請求記号：C40:1817 注記：題簽の書名: 金龍山淺草寺觀世音御傳記 注記：版心の書名: 觀音御傳記 注記：製本の背の書名: 淺草寺觀世音御傳記 注記：享保4年原版寛政3年再版の改版 印記: 「南葵文庫」 注記：虫損あり 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/750e991d-0958-6b40-1b73-dde56b4f9755.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcae94fc-630d-80d8-39de-847e5f1e8629?_format=json,多紀元堅賛昧古画山水,和古書,,呉秀三文庫,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/bcae94fc-630d-80d8-39de-847e5f1e8629,"多紀元堅, 昧古",,,"請求記号: 呉 11 登録番号: M26326 資料解説: 外題「多紀茝庭」、本文「問居驚物候 忽己動微涼 無限雲泉意 蝉声備名陽 丁亥夏日 茝庭拙者写題」、落款 「劉元堅」「…",/portal/sites/default/files/images/assets/kure/bcae94fc-630d-80d8-39de-847e5f1e8629.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b60c7e8c-6468-1063-a726-584fce444523?_format=json,"Vorlesungen über die Astronomie, zur Belehrung derjenigen, denen es an mathematischen Vorkenntnissen fehlt",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249123.pdf,"Brandes H. W.",,,"出版事項：G.J. Göschen 内容：Some sheets of Illustrated tables in each volume コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：2. T 請求記号：エンゲル文庫:289:2 資料ID：5509249123 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00091",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6981acd-5578-7412-88ee-03b2d359a2e1?_format=json,"Vorlesungen über die Astronomie, zur Belehrung derjenigen, denen es an mathematischen Vorkenntnissen fehlt",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249115.pdf,"Brandes H. W.",,,"出版事項：G.J. Göschen 内容：Some sheets of Illustrated tables in each volume コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1. T 請求記号：エンゲル文庫:289:1 資料ID：5509249115 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00046",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68959bc1-c594-455b-8772-8ce3dc10b18c?_format=json,"三芝居細見 / 五柳亭徳升作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/68959bc1-c594-455b-8772-8ce3dc10b18c,,,,"刊記:板元・江戸森屋治兵衞[ほか] 刊年:文政十年 分類：雑書 請求記号：E22:776:1038 A00:霞亭:1038",/portal/sites/default/files/images/assets/katei/68959bc1-c594-455b-8772-8ce3dc10b18c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffc3a81a-88d9-4531-8f25-2f61174f1186?_format=json,"安名手本執心廓 / 東西散人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ffc3a81a-88d9-4531-8f25-2f61174f1186,,,,"書外題: 「安名手本執心藏」 刊年: 文政十年 分類：洒落本 請求記号：E22:776:440 A00:霞亭:440",/portal/sites/default/files/images/assets/katei/ffc3a81a-88d9-4531-8f25-2f61174f1186_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ec817fa-02b5-40a7-a70f-211f80a3d31f?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8ec817fa-02b5-40a7-a70f-211f80a3d31f,,"浪花 玉光軒板",,"請求番号：黒0963-B002-016-10a 上演年月日：1827年03月 上演地域：大坂 題種・題名：義臣伝読切講釈 (切狂言) 題種・題名よみ：ぎしんでんよみきりこうしゃく 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：竹田 統一劇場：竹田 興行人：座本:坂東 亀太郎。",/portal/sites/default/files/images/assets/kuroki/8ec817fa-02b5-40a7-a70f-211f80a3d31f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02082fac-a54b-499c-b534-5262cac6e088?_format=json,"仮名手本忠臣蔵 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/02082fac-a54b-499c-b534-5262cac6e088,,"浪花 玉光軒板",,"請求番号：黒0963-B002-016-10b 上演年月日：1827年03月 上演地域：大坂 題種・題名：義臣伝[読切講釈] (切狂言) 題種・題名よみ：ぎしんでんよみきりこうしゃく 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：竹田 統一劇場：竹田 興行人：座本:坂東 亀太郎。",/portal/sites/default/files/images/assets/kuroki/02082fac-a54b-499c-b534-5262cac6e088_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20ab2b77-2133-4d67-afcc-6f51d1a610d1?_format=json,長柄長者黄鳥塚,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/20ab2b77-2133-4d67-afcc-6f51d1a610d1,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-1a 上演年月日：1827年 上演地域：大坂 題種・題名：助六曲輪の〓菊 義経腰越状 題種・題名よみ：すけろくくるわのかんぎく よしつねこしごえじょう 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:沢村 助三郎。",/portal/sites/default/files/images/assets/kuroki/20ab2b77-2133-4d67-afcc-6f51d1a610d1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/599d097b-52e3-4596-961b-d5640bdeb623?_format=json,長柄長者黄鳥塚,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/599d097b-52e3-4596-961b-d5640bdeb623,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-1b 上演年月日：1827年 上演地域：大坂 題種・題名：助六曲輪の〓菊 義経腰越状 題種・題名よみ：すけろくくるわのかんぎく よしつねこしごえじょう 書誌備考：絵尽付属の半丁番付。上部破損 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:沢村 助三郎。",/portal/sites/default/files/images/assets/kuroki/599d097b-52e3-4596-961b-d5640bdeb623_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b599c933-09a9-4c52-9718-bebc4b4a3427?_format=json,契情博多織,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b599c933-09a9-4c52-9718-bebc4b4a3427,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-3a 上演年月日：1827年05月 上演地域：大坂 題種・題名：八重霞浪花浜荻 題種・題名よみ：やえがすみなにわのはまおぎ 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/b599c933-09a9-4c52-9718-bebc4b4a3427_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84ca1ad3-be46-43be-85c7-abbaf88de272?_format=json,"契情博多織 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/84ca1ad3-be46-43be-85c7-abbaf88de272,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-3b 上演年月日：1827年05月 上演地域：大坂 題種・題名：八重霞浪花浜荻 (後狂言) 題種・題名よみ：やえがすみなにわのはまおぎ 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:嵐 三津之助。",/portal/sites/default/files/images/assets/kuroki/84ca1ad3-be46-43be-85c7-abbaf88de272_5.jpg