﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d77f08bd-2736-4dc6-9685-8e849a876eba?_format=json,江戸大地震新焼場附,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d77f08bd-2736-4dc6-9685-8e849a876eba,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-032 サブコレクション: 石本コレクションII 備考: 同資料:I-05-003",/portal/sites/default/files/images/assets/ishimoto/d77f08bd-2736-4dc6-9685-8e849a876eba_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32040e38-e71e-4f63-b806-2304a431031d?_format=json,豆州下田港之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/32040e38-e71e-4f63-b806-2304a431031d,,"日本橋通2丁目 山城屋佐兵衛",,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-028 サブコレクション: 石本コレクションII 備考: 袋付",/portal/sites/default/files/images/assets/ishimoto/32040e38-e71e-4f63-b806-2304a431031d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87be08a6-8a7c-4119-92b4-a4f90e6cb2f8?_format=json,銘細改板江戸大地震出火場所附,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/87be08a6-8a7c-4119-92b4-a4f90e6cb2f8,,,,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-029 サブコレクション: 石本コレクションII 備考: 複製版",/portal/sites/default/files/images/assets/ishimoto/87be08a6-8a7c-4119-92b4-a4f90e6cb2f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/354b6534-0849-4130-99db-8e702886801e?_format=json,万歳楽鯰大危事,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/354b6534-0849-4130-99db-8e702886801e,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-03-007 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立",/portal/sites/default/files/images/assets/ishimoto/354b6534-0849-4130-99db-8e702886801e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71abec64-0094-44b5-a4c2-e586c9f019b3?_format=json,[震動大炊頭音鳴一枚武鑑],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/71abec64-0094-44b5-a4c2-e586c9f019b3,,,,"内容分類: 武鑑 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-008 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立",/portal/sites/default/files/images/assets/ishimoto/71abec64-0094-44b5-a4c2-e586c9f019b3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8503da0e-6602-4c4d-ba66-a6756cb5d84b?_format=json,ゆるがぬ御代要之石寿栄,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8503da0e-6602-4c4d-ba66-a6756cb5d84b,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-009 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立/同資料:I-01-013",/portal/sites/default/files/images/assets/ishimoto/8503da0e-6602-4c4d-ba66-a6756cb5d84b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68207ecd-aa80-4e3a-8e81-ac3361759748?_format=json,震火水雷身要慎,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/68207ecd-aa80-4e3a-8e81-ac3361759748,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-010 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立/7枚もの",/portal/sites/default/files/images/assets/ishimoto/68207ecd-aa80-4e3a-8e81-ac3361759748_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cf57b79-c345-46ce-9012-9004e34e1a76?_format=json,御江戸関八州大地震出火巨細記,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/1cf57b79-c345-46ce-9012-9004e34e1a76,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-011 サブコレクション: 石本コレクションII 備考: II-03-007からII-03-011は巻子1軸仕立/3枚もの(小1枚・大2枚)",/portal/sites/default/files/images/assets/ishimoto/1cf57b79-c345-46ce-9012-9004e34e1a76_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f40e1fbb-3f24-4dc8-ba7d-54bd609944cd?_format=json,御府内御屋敷方市中共地震類焼場所明細書之冩兼街道筋近郷聞書,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f40e1fbb-3f24-4dc8-ba7d-54bd609944cd,,"安政2年10月26日改/安政3辰年正月9日写之 小羽氏",,"内容分類: 災害 資料分類: 書付(冊子) 印刷分類: 二色 資料番号: II-02-034 サブコレクション: 石本コレクションII 備考: 7枚綴",/portal/sites/default/files/images/assets/ishimoto/f40e1fbb-3f24-4dc8-ba7d-54bd609944cd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e463a51-b463-45c3-b28a-8fd90d61ad6b?_format=json,しばらくのそとね,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6e463a51-b463-45c3-b28a-8fd90d61ad6b,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-019 サブコレクション: 石本コレクションII 備考: 同資料:I-02-001 解説: 江戸時代、十一月の顔見世狂言では『暫（しばらく）』が上演されていたが、これは、善人方が悪人方に危難を加えられそうになる時…",/portal/sites/default/files/images/assets/ishimoto/6e463a51-b463-45c3-b28a-8fd90d61ad6b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab997982-1291-473e-96e4-b6f2ba43f844?_format=json,流行職人盡,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ab997982-1291-473e-96e4-b6f2ba43f844,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-020 サブコレクション: 石本コレクションII 備考: 同資料:I-05-019",/portal/sites/default/files/images/assets/ishimoto/ab997982-1291-473e-96e4-b6f2ba43f844_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f40daaa-913c-4dd6-a6c6-80e9b2a11bcc?_format=json,恵比寿天申訳之記,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/9f40daaa-913c-4dd6-a6c6-80e9b2a11bcc,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-021 サブコレクション: 石本コレクションII 備考: 同資料:I-02-003 解説: 鯰絵によると十月は「神無月(かんなづき)」と呼ばれ、日本の八百万の神々は、出雲大社にのぼってしまう。この間、鹿島大明神（…",/portal/sites/default/files/images/assets/ishimoto/9f40daaa-913c-4dd6-a6c6-80e9b2a11bcc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c2a9bf3-e973-4ac9-a509-6bcd4ff4d3f1?_format=json,太平御代の御恵,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/9c2a9bf3-e973-4ac9-a509-6bcd4ff4d3f1,,安政2年10月25日改,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-022 サブコレクション: 石本コレクションII 備考: II-02-022からII-02-024は3枚続",/portal/sites/default/files/images/assets/ishimoto/9c2a9bf3-e973-4ac9-a509-6bcd4ff4d3f1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6802af37-c631-4457-980b-23304ebb5dda?_format=json,鹿島神託所より鯰一統江申渡の事,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6802af37-c631-4457-980b-23304ebb5dda,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 墨一色 資料番号: II-02-026 サブコレクション: 石本コレクションII 備考: II-02-026とII-02-027は2枚続",/portal/sites/default/files/images/assets/ishimoto/6802af37-c631-4457-980b-23304ebb5dda_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7587e79f-9f2a-4e86-bea0-69ceacb25fcb?_format=json,地震方々ゆり状之事,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/7587e79f-9f2a-4e86-bea0-69ceacb25fcb,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 墨一色 資料番号: II-02-027 サブコレクション: 石本コレクションII 備考: II-02-026とII-02-027は2枚続",/portal/sites/default/files/images/assets/ishimoto/7587e79f-9f2a-4e86-bea0-69ceacb25fcb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f20d2fc7-27f8-4494-86c8-99a6cd1fbb7c?_format=json,鯰之讎討,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f20d2fc7-27f8-4494-86c8-99a6cd1fbb7c,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-008 サブコレクション: 石本コレクションII 備考: 同資料:I-02-055",/portal/sites/default/files/images/assets/ishimoto/f20d2fc7-27f8-4494-86c8-99a6cd1fbb7c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/340f027a-f302-4db0-ba9e-e0a17ab0d5ff?_format=json,大津ぶれぶし,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/340f027a-f302-4db0-ba9e-e0a17ab0d5ff,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-010 サブコレクション: 石本コレクションII 備考: 2枚あり/うち1枚には浮世絵の裏打ちあり(「筑波根山平」「橋本や白糸」)/同資料:I-02-059",/portal/sites/default/files/images/assets/ishimoto/340f027a-f302-4db0-ba9e-e0a17ab0d5ff_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a69ce079-a15b-477f-a48e-1668d8fad012?_format=json,治る御代ひやかし鯰,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/a69ce079-a15b-477f-a48e-1668d8fad012,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-013 サブコレクション: 石本コレクションII 備考: 同資料:I-02-084 解説: 安政二年十一月四日には幕府は火事で焼け落ちた吉原に仮宅(かりたく)（仮の遊廓）の営業を認めた。本作は「瓢箪鯰」に題材を採…",/portal/sites/default/files/images/assets/ishimoto/a69ce079-a15b-477f-a48e-1668d8fad012_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad781002-f061-4fd7-a82b-46134a8e5199?_format=json,関東類焼大地震,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ad781002-f061-4fd7-a82b-46134a8e5199,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-01-031 サブコレクション: 石本コレクションII 備考: 同資料:I-01-031, I-04-004",/portal/sites/default/files/images/assets/ishimoto/ad781002-f061-4fd7-a82b-46134a8e5199_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95ece5a6-ede9-4cb6-8520-446eef821358?_format=json,野保台詩(「仮宅盛・・・」),図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/95ece5a6-ede9-4cb6-8520-446eef821358,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-01-034 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/95ece5a6-ede9-4cb6-8520-446eef821358_1.jpg