﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97aa8e4439c5c784bd05da17cabd59bf?_format=json,旧金銀貨幣価格表,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04030,,,,"分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵卿大隈重信 「官板 御書物所 東京室町三丁目 紀伊国屋源兵衛」  版本 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/422a788e36da4ec06cc982a1a088425e?_format=json,"種蒔権兵衛の後継 太郎兵衛水掛論",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03716,服部応賀著,,,"内容/Details of Contents: 太郎兵衛水掛論 近世あきれ蟇 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 版本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fef5cc7d8edcb7431e08ed13cc674f55?_format=json,明治七年十一月二十一日本館講義書改正ニ付尾崎三郎演舌趣旨,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03717,,,,"内容/Details of Contents: 万国公法論 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 印刷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ec3df8e04dfc3cb5fbe68084889ec40?_format=json,申渡,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03463,,,福岡県福岡市,"宛先/recipient: 祇園町下陶細工人中 内容/Details of Contents: 陶細工人心得 「近来素焼物余不致旅出等繁昌ニ付…」 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8616f19f6e164ac4abfa991dd9bab12?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03348,都留郡第八区真木村借主杉本嘉右衛門,,山梨県大月市,"宛先/recipient: 下村佐々木所左衛門 内容/Details of Contents: 金三円也 利足弐割 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:37 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「山梨県管下」用紙に記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9b3e43a54a42258e27aebdcc34721fb?_format=json,"奉願口上書 第拾五大区五小区諏訪郡福島村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03245,福島村学校世話役　中金子村学校世話役　大熊村学校世話役　田辺村学校世話役,,長野県諏訪市,"宛先/recipient: 筑摩県権令永山盛輝 内容/Details of Contents: 通学不便利につき田辺学校より分校願 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f3f71d743770596d7d7f74bf8fd5db8?_format=json,"神風講結社入名簿 筑摩県管下第拾五大区五小区信濃国諏訪郡福島村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03261,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:48 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a69860d520ef7dc86139b4640e5bf577?_format=json,御廻達書留,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03215,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4fd254973416c57af99a4166ae6aa51?_format=json,御廻達記,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03216,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a25423449bf2a120b4a0dfeb453b715a?_format=json,消印帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03218,,,長野県諏訪市,"内容/Details of Contents: 質地 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 綴じ紐に結びつけられていた書付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2e83d9e25a0023c2b0e7965ff0e29c6?_format=json,"役務日記簿 第拾五大区五小区福島村副戸長平林増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03238,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4b4919a0708a7190069f27ea963b1fb?_format=json,(達書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03115,千葉県令柴原和,,千葉県,"内容/Details of Contents: 私有之山林反別取調につき 相模国坂ノ下村渡辺喜三郎につき 旧藩主ヨリ士民へ分与之… 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 印刷物",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a59bd787c3ce62e71d916af6e52dd3fc?_format=json,謹以書付奉願候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03000,安房国長狭郡来秀村高橋常三郎外22名,,千葉県鴨川市・安房郡,"宛先/recipient: 千葉県令柴原和 内容/Details of Contents: 助郷入用につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:126 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6299a0a0164665b8dba51d2233416014?_format=json,謹テ以書付奉願候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03001,,,千葉県鴨川市・安房郡,"内容/Details of Contents: 助郷人馬賃之一件等 房総各区邨々総代 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:127 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/beb68bf7a1d0e0b8827dee95c36ed888?_format=json,"東海道沼津駅外五ヶ駅より相掛候義ニ付願書 上総房州両国",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03002,,,千葉県鴨川市・安房郡,"宛先/recipient: 千葉県令柴原和 内容/Details of Contents: 助郷の件 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:128 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a91cddf57ab91009a942a120345fb7d?_format=json,送籍状,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03021,千葉県管下第八大区三小区上総国山辺郡真行村戸長葛岡八郎兵衛,,千葉県,"宛先/recipient: 同郡金谷村正副戸長 内容/Details of Contents: 真行村石渡さだ(18才)を金谷村有田治郎作の妻に 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5a373a70b3dc525aeed1ee5a32a22b1?_format=json,送籍状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03022,第八大区三小区山辺郡小沼村戸長積田宗左衛門,,千葉県,"宛先/recipient: 同小区同郡金谷村戸長 副戸長 内容/Details of Contents: 小沼村滝口政次郎(22才)を金谷村小金井兼吉方へ聟養子に 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a05d675a4861e2a79b19383c0ae35a1?_format=json,(倉村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02843,,,福島県南会津郡下郷町,"分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 紙背に明治七年九月十九日若松県令沢簡徳出布告等のある用箋を張り合せて使用",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/962d8beea5eb14080f15147d2eb14167?_format=json,明治六年租税皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02823,若松県令沢簡徳,,福島県南会津郡下郷町,"宛先/recipient: 岩代国会津郡小山村戸長副戸長惣百姓 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bc3520812da01e980a8bd915d5ec8df?_format=json,"日待講拾弐会目御掛金帳 都筑村北之平講中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01496,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:52 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",