﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2570bbba-b639-4469-b1a0-dbe76da8dd8d?_format=json,信濃国大地震後世記録微細色分絵図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2570bbba-b639-4469-b1a0-dbe76da8dd8d,,,,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-027 サブコレクション: 石本コレクションII 備考: 3枚あり",/portal/sites/default/files/images/assets/ishimoto/2570bbba-b639-4469-b1a0-dbe76da8dd8d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49d2a06d-6963-441c-8f6b-15b66fab2b0d?_format=json,[善光寺地震摺物写],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/49d2a06d-6963-441c-8f6b-15b66fab2b0d,,,,"内容分類: 災害 資料分類: 書付 印刷分類: 墨一色 資料番号: II-02-031 サブコレクション: 石本コレクションII 備考: *I-01-034",/portal/sites/default/files/images/assets/ishimoto/49d2a06d-6963-441c-8f6b-15b66fab2b0d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2ed9a62-5c51-4c50-9504-3611ca87d1d4?_format=json,嘉永七寅年六月大地震并出火之次第聞書写,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d2ed9a62-5c51-4c50-9504-3611ca87d1d4,,,,"内容分類: 災害 資料分類: 書付(冊子) 印刷分類: 墨一色 資料番号: II-02-032 サブコレクション: 石本コレクションII 備考: 3枚綴",/portal/sites/default/files/images/assets/ishimoto/d2ed9a62-5c51-4c50-9504-3611ca87d1d4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e37e8da-5b85-497d-a808-37c36ce52017?_format=json,信濃大地震,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6e37e8da-5b85-497d-a808-37c36ce52017,,4月8日大坂御道守喜兵衛(出),,"内容分類: 災害 資料分類: 書付 印刷分類: 墨一色 資料番号: II-02-036 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/6e37e8da-5b85-497d-a808-37c36ce52017_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be244dfd-c90a-4246-9515-37c207e88d35?_format=json,弘化丁未春三月廿四日信州大地震山頽川塞湛水之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be244dfd-c90a-4246-9515-37c207e88d35,,俟命館蔵,,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-001 サブコレクション: 石本コレクションII 備考: 畳もの",/portal/sites/default/files/images/assets/ishimoto/be244dfd-c90a-4246-9515-37c207e88d35_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aef7f7cd-4f89-45ed-a418-5bee7deebf27?_format=json,信濃国大地震火災水難地方全図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/aef7f7cd-4f89-45ed-a418-5bee7deebf27,,"稲荷山住 宮匠",,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-004 サブコレクション: 石本コレクションII 備考: 畳もの 解説: このかわら版は被害地の上田藩稲荷山宿の宮大工、小林五藤が版行したものである。五藤はさらに詳しい情報を盛り込んだ改定版を発…",/portal/sites/default/files/images/assets/ishimoto/aef7f7cd-4f89-45ed-a418-5bee7deebf27_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eea52f09-2bc8-4bd6-9bf9-0113639b1872?_format=json,泉州堺津波之絵図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/eea52f09-2bc8-4bd6-9bf9-0113639b1872,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 二色 資料番号: II-03-005 サブコレクション: 石本コレクションII 備考: 同資料:I-02-065",/portal/sites/default/files/images/assets/ishimoto/eea52f09-2bc8-4bd6-9bf9-0113639b1872_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf683b4c-4826-4a2e-b52c-fe639bad0740?_format=json,諸国大地震,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bf683b4c-4826-4a2e-b52c-fe639bad0740,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-02-023 サブコレクション: 石本コレクションII 備考: II-02-022からII-02-024は3枚続",/portal/sites/default/files/images/assets/ishimoto/bf683b4c-4826-4a2e-b52c-fe639bad0740_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de178c2c-3d77-4db1-9475-cc354f52d949?_format=json,伊豆下田小田原箱根大地震之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/de178c2c-3d77-4db1-9475-cc354f52d949,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-025 サブコレクション: 石本コレクションII 備考: 同資料:I-01-046",/portal/sites/default/files/images/assets/ishimoto/de178c2c-3d77-4db1-9475-cc354f52d949_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/960e5c0e-7e49-431e-a0b9-68c7fe1225a8?_format=json,東海道大地震津波出火,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/960e5c0e-7e49-431e-a0b9-68c7fe1225a8,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-028 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/960e5c0e-7e49-431e-a0b9-68c7fe1225a8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f50bff07-5e2e-4af8-9198-4d21509564e4?_format=json,摂津大津波次第,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f50bff07-5e2e-4af8-9198-4d21509564e4,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-029 サブコレクション: 石本コレクションII 備考: 同資料：I-05-015（解説と翻刻テキストデータあり）",/portal/sites/default/files/images/assets/ishimoto/f50bff07-5e2e-4af8-9198-4d21509564e4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6efc7586-f05b-4a06-ab2e-03a9b26dad6f?_format=json,とてつるけんかへ歌,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6efc7586-f05b-4a06-ab2e-03a9b26dad6f,,国輝画,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-011 サブコレクション: 石本コレクションII 備考: 同資料:I-02-092/善光寺地震についての資料 解説: 弘化四年（一八四七）正月、『笑門俄七福(わらうかどにわかのしちふく)』の舞台で、六代目松本幸四郎、二代目市川九蔵、四代目…",/portal/sites/default/files/images/assets/ishimoto/6efc7586-f05b-4a06-ab2e-03a9b26dad6f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a0a8f47-f62c-475c-8827-625b5c10e89b?_format=json,大地震満水の図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/9a0a8f47-f62c-475c-8827-625b5c10e89b,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-02-012 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/9a0a8f47-f62c-475c-8827-625b5c10e89b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5da21ff-b760-4082-9d86-be301fb3ed8f?_format=json,聞書東海道南海道国々大地震大つなミ,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/c5da21ff-b760-4082-9d86-be301fb3ed8f,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-02-015 サブコレクション: 石本コレクションII 備考: 同資料：I-05-016（解説と翻刻テキストデータあり）",/portal/sites/default/files/images/assets/ishimoto/c5da21ff-b760-4082-9d86-be301fb3ed8f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/514e8d22-812d-44ff-80b2-c30382bba828?_format=json,聞書諸国并大阪大地震つなみ,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/514e8d22-812d-44ff-80b2-c30382bba828,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-02-016 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/514e8d22-812d-44ff-80b2-c30382bba828_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/444f11e8-2d84-416a-b44c-9fdc3e9872ff?_format=json,大地震早引方角附,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/444f11e8-2d84-416a-b44c-9fdc3e9872ff,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-017 サブコレクション: 石本コレクションII 備考: 付紙:嘉永6寅月14日「大地震ニ付テ」",/portal/sites/default/files/images/assets/ishimoto/444f11e8-2d84-416a-b44c-9fdc3e9872ff_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faeb9a0c-d4cb-41f9-97b7-8d0967cd28ae?_format=json,[善光寺地震摺物],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/faeb9a0c-d4cb-41f9-97b7-8d0967cd28ae,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-01-027 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/faeb9a0c-d4cb-41f9-97b7-8d0967cd28ae_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da9e9542-ea98-4a28-989b-03cd932eee97?_format=json,大地震退治ノ図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/da9e9542-ea98-4a28-989b-03cd932eee97,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-01-029 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/da9e9542-ea98-4a28-989b-03cd932eee97_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6670e359-8115-4fd6-a45d-b5d576a8bac2?_format=json,浪花大地震の次第并ニ他所,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6670e359-8115-4fd6-a45d-b5d576a8bac2,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-01-008 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/6670e359-8115-4fd6-a45d-b5d576a8bac2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3315052-68df-4a61-bdf7-05788eb1dcc7?_format=json,"諸国大地震大津波 三編",Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e3315052-68df-4a61-bdf7-05788eb1dcc7,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-01-009 サブコレクション: 石本コレクションII 備考: 同資料:I-05-008 解説: このかわら版の表題にも「諸国」とあるが、実際には現在の大阪府大阪市・三重県・愛知県での被害状況が記されているのみである。…",/portal/sites/default/files/images/assets/ishimoto/e3315052-68df-4a61-bdf7-05788eb1dcc7_1.jpg