﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1bebd7399889dd3fba0bbeb265c1461?_format=json,三庁秘録　一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00300,,,,"内容/Details of Contents: 「拝領屋敷一件」ほか コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:943:1:古文書 資料ID/Contents ID: 5507680543 旧登記番号/旧登記番号: 35649 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 目次あり、写、末尾に「只」と鉛筆書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0665816ecb49b047eb3a350bc3fcee0?_format=json,未御物成勘定覚　所野側,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00115,三年行事神山右源太ほか2名,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:87:古文書 資料ID/Contents ID: 5507678604 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17d141db-3f50-4076-a64e-573097c67bd4?_format=json,伽羅先代萩,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-095,,,伊勢,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b55ca6be-5f2b-4500-be7c-e799e5edac87?_format=json,梅暦曙曽我,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-06-004,,,江戸,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0393233-70a7-4f31-863e-37ac97dc83ab?_format=json,准源氏大内言葉,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-041,,,大坂,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df276beb-a36e-485b-9e36-44aa2deda203?_format=json,菊流国家太平記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-021A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/423cc667-7d0d-4cc8-9703-a3781a75a91c?_format=json,菊流国家太平記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-021B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bfdb95a-358f-4f72-9d55-2ae2c502bda7?_format=json,極彩色娘扇,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-023A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89a306f9-ad86-427b-8781-5b0a7acbddaa?_format=json,極彩色娘扇,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-023B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73298a48-3759-4e33-9e97-0ade9ba04a9d?_format=json,愛護稚名歌勝閧,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-024A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b143ae58-e931-4257-b99b-38102002706f?_format=json,愛護稚名歌勝閧,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-024B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e7a80ee-2abc-468d-bdae-fee1c41afe49?_format=json,坊州苗打松,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-025A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d21cf59-3de3-4bb1-9f69-93d4e948295c?_format=json,坊州苗打松,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-025B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08afc62e-173d-47e3-a306-bc5cdb34287b?_format=json,色為替花街往来,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-026A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6897ce6-3cfd-451d-8a7e-a6acf513c1b6?_format=json,色為替花街往来,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-026B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9eb0891f-f3c7-4aaa-8b37-94404c7a3371?_format=json,加々見山郭写本,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-027A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a5c9a8a-b420-4da4-af43-5673fe142882?_format=json,加々見山郭写本,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-07-027B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5a77ceb-a495-43b7-a471-f4dd365fc0a6?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-03-009,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6eb4f8b4-f91a-45d5-ac16-f183c0f897c2?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-03-019,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05711462-eb9f-4af2-8597-6028ac8763cf?_format=json,准源氏大内言葉,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.5-034-401,,,大坂,"種別: 絵尽",