﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac8b2dfb-646a-a0e5-7bc1-9b42de556d9d?_format=json,"外地掛御用留 慶應三丁卯年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ac8b2dfb-646a-a0e5-7bc1-9b42de556d9d,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/ac8b2dfb-646a-a0e5-7bc1-9b42de556d9d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a7c2982-a742-207d-2b83-7d69dad3a48a?_format=json,"日記 六",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/9a7c2982-a742-207d-2b83-7d69dad3a48a,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/9a7c2982-a742-207d-2b83-7d69dad3a48a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c188def-90b5-47a1-6a9e-9afd3b6c71ad?_format=json,日記,和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/6c188def-90b5-47a1-6a9e-9afd3b6c71ad,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/6c188def-90b5-47a1-6a9e-9afd3b6c71ad_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53acacb1-52f9-8977-0ea4-4a7ac55747df?_format=json,"Das Leben des Freiherrn vom Stein",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509253695.pdf,"Baur Wilhelm",,,"出版事項：R. Besser コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:730 資料ID：5509253695 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00067",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65313b82-332f-10d0-7a25-3cc37a6b291e?_format=json,"Der Kreis Beuthen in Oberschlesien : mit besonderer Berücksichtigung der durch Bergbau und Hüttenbetrieb in ihm hervorgerufenen eigenthümlichen Arbeiter- und Gemeinde-Verhältnisse : mit Benutzung amtlicher Quellen geschildert",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246335.pdf,"Solger Hugo",,,"出版事項：Wilh. Gottl. Korn コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:104 資料ID：5509246335 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00025",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f441e065-03e2-3c9a-1eba-f2a11a9209d2?_format=json,"Europäischer Geschichtskalender",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509245816.pdf,"Schulthess H.",,,"出版事項：C.H. Beck コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Jahrg. 1. 1860 請求記号：エンゲル文庫:59:1860 資料ID：5509245816 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00019",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/887429ec-39b9-69af-3e5e-7e8ff778a493?_format=json,"Europäischer Geschichtskalender",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509245824.pdf,"Schulthess H.",,,"出版事項：C.H. Beck コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Jahrg. 24. 1883 請求記号：エンゲル文庫:59:1883 資料ID：5509245824 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00020",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e82201d8-d57b-4866-8590-1c97474966bf?_format=json,"書翰案存 二",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e82201d8-d57b-4866-8590-1c97474966bf,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國側より日本側宛写",/portal/sites/default/files/images/assets/law/e82201d8-d57b-4866-8590-1c97474966bf_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95d2467c-694a-457c-8395-229d1f02b1fb?_format=json,横浜表英学伝習所追々落成に付教師人選方依頼の旨申送る,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/95d2467c-694a-457c-8395-229d1f02b1fb,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01093 帖整理番号：T2 種別：奉行からの書翰 帖年月次：[1867] 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：稲葉美濃守 差出人3：松平周防守 差出人4：小笠原壱岐守",/portal/sites/default/files/images/assets/law/95d2467c-694a-457c-8395-229d1f02b1fb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2b87e54-2ad2-4775-8d09-1376d73284a0?_format=json,稲葉美濃守上京を命ぜられ江戸出立の旨通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/c2b87e54-2ad2-4775-8d09-1376d73284a0,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01094 帖整理番号：T2 種別：奉行からの書翰 帖年月次：[1867] 宛名：ハルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：松平周防守 差出人3：小笠原壱岐守",/portal/sites/default/files/images/assets/law/c2b87e54-2ad2-4775-8d09-1376d73284a0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad667c39-e6ec-4da4-80bc-ce0ed9e80ee5?_format=json,英国兵卒屯所の病院移転の趣了承、右は二ケ月の内に成功の積り申送る,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ad667c39-e6ec-4da4-80bc-ce0ed9e80ee5,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01095 帖整理番号：T2 種別：奉行からの書翰 帖年月次：[1867] 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：松平周防守 差出人3：小笠原壱岐守",/portal/sites/default/files/images/assets/law/ad667c39-e6ec-4da4-80bc-ce0ed9e80ee5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92e890f0-1875-4ec9-9a21-64771c309da8?_format=json,新約書の趣貴国政府御承諾の由当方において協同の旨返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/92e890f0-1875-4ec9-9a21-64771c309da8,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01096 帖整理番号：T2 種別：奉行からの書翰 帖年月次：[1867] 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：松平周防守 差出人3：小笠原壱岐守",/portal/sites/default/files/images/assets/law/92e890f0-1875-4ec9-9a21-64771c309da8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac95f2d9-8d04-41bb-bf09-3a0024c0c4fb?_format=json,今上天皇御葬送を本月二十七日京都表にて行はるる旨通告,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ac95f2d9-8d04-41bb-bf09-3a0024c0c4fb,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01097 帖整理番号：T2 種別：奉行からの書翰 帖年月次：[1867] 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：松平周防守 差出人3：小笠原壱岐守",/portal/sites/default/files/images/assets/law/ac95f2d9-8d04-41bb-bf09-3a0024c0c4fb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c9032a4-8ba6-430f-bc68-cb2f90ebaa62?_format=json,本月九日新帝御践祚の旨通告,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/1c9032a4-8ba6-430f-bc68-cb2f90ebaa62,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01098 帖整理番号：T2 種別：奉行からの書翰 帖年月次：[1867] 宛名：パルクス 宛名原綴：Parkes 差出人1：井上河内守 差出人2：松平周防守 差出人3：小笠原壱岐守",/portal/sites/default/files/images/assets/law/1c9032a4-8ba6-430f-bc68-cb2f90ebaa62_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82b32f67-377c-4355-9a5d-0f6ef522e410?_format=json,大関肥後守、石川若狭守参政職を免、肥後守は海軍奉行在任、若狭守は陸軍奉行新任通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/82b32f67-377c-4355-9a5d-0f6ef522e410,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01099 帖整理番号：T2 種別：奉行からの書翰 帖年月次：[1867] 宛名：ユースデン 宛名原綴：Eusden 差出人1：塚原但馬守 差出人2：井上備後守 差出人3：柴田日向守 差出人4：江連加賀守 差出人5：石野筑前守 差出人6：川勝近江守",/portal/sites/default/files/images/assets/law/82b32f67-377c-4355-9a5d-0f6ef522e410_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73189a54-253f-461f-86f6-30cbdb091346?_format=json,長崎表渡来の英陸軍士官のためドル引替の付申越に対する了承返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/73189a54-253f-461f-86f6-30cbdb091346,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01085 帖整理番号：T1 種別：奉行からの書翰 帖年月次：1860 September, October 巻次：Vol. IX 文書番号：95 宛名：エウスデン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：酒井隠岐守 差出人3：堀織部正 差出人4：竹本図書頭",/portal/sites/default/files/images/assets/law/73189a54-253f-461f-86f6-30cbdb091346_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3d0975a-13e8-4cdd-ab59-521faabc822e?_format=json,神奈川港において馬匹千疋買入れに付不足分依頼申越に対する返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a3d0975a-13e8-4cdd-ab59-521faabc822e,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01086 帖整理番号：T1 種別：奉行からの書翰 帖年月次：1860 September, October 巻次：Vol. IX 文書番号：96 宛名：エウスデン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：酒井隠岐守 差出人3：堀織部正 差出人4：竹本図書頭 差出人5：鳥居越前守",/portal/sites/default/files/images/assets/law/a3d0975a-13e8-4cdd-ab59-521faabc822e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcac2948-471c-4864-87eb-614214723f44?_format=json,其宿寺小使清吉を町奉行所へ呼出の儀に付問合せの返誉,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/bcac2948-471c-4864-87eb-614214723f44,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01087 帖整理番号：T1 種別：奉行からの書翰 帖年月次：1860 September, October 巻次：Vol. IX 文書番号：97 宛名：ユウステン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：酒井隠岐守 差出人3：堀織部正 差出人4：竹本図書頭 差出人5：鳥居越前守",/portal/sites/default/files/images/assets/law/bcac2948-471c-4864-87eb-614214723f44_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34d06fe1-a3db-4110-b6e7-1e1fca2a97ef?_format=json,ミニストルより外国事務執政へ面会致度旨申聞けの趣了承の返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/34d06fe1-a3db-4110-b6e7-1e1fca2a97ef,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01088 帖整理番号：T1 種別：奉行からの書翰 帖年月次：1860 September, October 巻次：Vol. IX 文書番号：98 宛名：エウスデン 宛名原綴：Eusden 差出人1：溝口讃岐守 差出人2：竹本図書頭",/portal/sites/default/files/images/assets/law/34d06fe1-a3db-4110-b6e7-1e1fca2a97ef_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6611d8f0-6ae3-4a3d-b7a7-124c4c5ac95f?_format=json,英館附属士官無鑑札にて通行を咎められし一件交渉の返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/6611d8f0-6ae3-4a3d-b7a7-124c4c5ac95f,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE01089 帖整理番号：T1 種別：奉行からの書翰 帖年月次：1860 September, October 巻次：Vol. IX 文書番号：99 宛名：ユースデン 宛名原綴：Eusden 差出人1：酒井隠岐守 差出人2：堀織部正 差出人3：竹本図書頭 差出人4：鳥居越前守",/portal/sites/default/files/images/assets/law/6611d8f0-6ae3-4a3d-b7a7-124c4c5ac95f_1.jpg