﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dc26043-6c44-a349-438d-2a9245738861?_format=json,諸㕝飛歌恵（ひかえ）（元治元年8月～慶応元年1月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/5dc26043-6c44-a349-438d-2a9245738861,,,,"請求記号：090:1:井25 注記：井筒屋傳治郎　虫食",/portal/sites/default/files/images/assets/kitani/5dc26043-6c44-a349-438d-2a9245738861_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f48af7a4-58be-a567-7799-9bca0eb9574e?_format=json,諸㕝日記飛歌恵（ひかえ）（元治元年正月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/f48af7a4-58be-a567-7799-9bca0eb9574e,,,,"請求記号：090:1:井24 注記：井筒屋傳治郎　虫食",/portal/sites/default/files/images/assets/kitani/f48af7a4-58be-a567-7799-9bca0eb9574e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ce05176-12d3-4a04-4d17-905769b64ea5?_format=json,諸㕝日記控（元治元年正月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/6ce05176-12d3-4a04-4d17-905769b64ea5,,,,"請求記号：090:1:井23 注記：竹　名賀光　虫食",/portal/sites/default/files/images/assets/kitani/6ce05176-12d3-4a04-4d17-905769b64ea5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8faff4f-53f1-09c5-62f0-6b173a4b209a?_format=json,"外地掛御用留 元治元年甲子正月",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/d8faff4f-53f1-09c5-62f0-6b173a4b209a,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/d8faff4f-53f1-09c5-62f0-6b173a4b209a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39c34566-9bf4-9407-1578-13a448e64fca?_format=json,"日記 四",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/39c34566-9bf4-9407-1578-13a448e64fca,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/39c34566-9bf4-9407-1578-13a448e64fca_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/276e0fb7-602c-3987-6193-a07d5c472858?_format=json,"Vergleichende Selbstmordstatisktik Europas, nebst einem Abriss der Statistik der Trauungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513832310.pdf,"Wagner Adolph 1835-1917",,,"出版事項：Boyes & Geisler 内容：Druckfehler und Berichtigungen on p. [296] 内容2：Die Gesetzmässigkeit in den scheinbar willkührlichen menschl… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:161-13:2 資料ID：5513832310 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00081",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fda0499-a460-80ac-1ce3-dd411ac67786?_format=json,"Statistisch-anthropologische Untersuchung der Gesetzmässigkeit in den scheinbar willkührlichen menschlichen Handlungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513832369.pdf,"Wagner Adolph 1835-1917",,,"出版事項：Boyes & Geisler 内容：Druckfehler und Berichtigungen on p. [x] 内容2：Die Gesetzmässigkeit in den scheinbar willkührlichen menschl… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:161-13:1 資料ID：5513832369 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00082",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec89496c-9dcc-4e36-a530-bceeaeb032cb?_format=json,松前領に於て難破せし英商船救助方につきミニストル礼謝云々,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ec89496c-9dcc-4e36-a530-bceeaeb032cb,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00169 帖整理番号：28 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XII 文書番号：36 差出人1：箱根奉行申立の書面写",/portal/sites/default/files/images/assets/law/ec89496c-9dcc-4e36-a530-bceeaeb032cb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e800b4f7-6d5b-43f7-a2cc-9eda228c34fa?_format=json,"アールコック [Alcock] 再渡来の処今亦帰国される趣に付再任要望の書翰",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e800b4f7-6d5b-43f7-a2cc-9eda228c34fa,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00170 帖整理番号：28 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XII 文書番号：59 宛名：外国事務大臣 差出人1：水野和泉守",/portal/sites/default/files/images/assets/law/e800b4f7-6d5b-43f7-a2cc-9eda228c34fa_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d1a86e7-39b5-4ca7-9dd6-dd7bf5f3567e?_format=json,"英国岡士ワイス [Weiss] へ小出左衛門尉応接筆記書抜",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/4d1a86e7-39b5-4ca7-9dd6-dd7bf5f3567e,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00171 帖整理番号：29 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XIII 文書番号：72",/portal/sites/default/files/images/assets/law/4d1a86e7-39b5-4ca7-9dd6-dd7bf5f3567e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/745d63be-c446-4f4e-b882-34f90707c0ec?_format=json,相州に於て金子を欺取せる不良浪人もの処分,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/745d63be-c446-4f4e-b882-34f90707c0ec,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00172 帖整理番号：29 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XIII 文書番号：76",/portal/sites/default/files/images/assets/law/745d63be-c446-4f4e-b882-34f90707c0ec_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba5d1c22-8f59-4b50-95c9-f9ff8336edcd?_format=json,鎌倉八幡前にて外国人を切害犯人を召捕べく云々迴状,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ba5d1c22-8f59-4b50-95c9-f9ff8336edcd,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00173 帖整理番号：29 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XIII 文書番号：73a 差出人1：神奈川御役所",/portal/sites/default/files/images/assets/law/ba5d1c22-8f59-4b50-95c9-f9ff8336edcd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ce09cca-530f-407f-811f-ffe76dbdc7bc?_format=json,運上所近傍に在る土蔵譲渡異議なき返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2ce09cca-530f-407f-811f-ffe76dbdc7bc,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00155 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：シイホルト 宛名原綴：Siebold 差出人1：石橋助十郎",/portal/sites/default/files/images/assets/law/2ce09cca-530f-407f-811f-ffe76dbdc7bc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94c871b7-e224-423e-a899-1c6ae0e9c898?_format=json,酒井飛騨守若年寄兼外国事務取扱、岡崎藤左エ門外国奉行並を免通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/94c871b7-e224-423e-a899-1c6ae0e9c898,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00156 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：トウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：田村肥後守 差出人3：柴田日向守 差出人4：土屋豊前守",/portal/sites/default/files/images/assets/law/94c871b7-e224-423e-a899-1c6ae0e9c898_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98e65dc9-6874-4d45-bcf0-9fc1546d9de2?_format=json,佐々木信濃守外国奉行を免、星野備中守外国奉行任、池田筑後守、河津伊豆守目付、河田相模守等各其職を召放され閉居仰付らる通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/98e65dc9-6874-4d45-bcf0-9fc1546d9de2,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00157 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：田村肥後守 差出人3：柴田日向守 差出人4：土屋豊前守",/portal/sites/default/files/images/assets/law/98e65dc9-6874-4d45-bcf0-9fc1546d9de2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6caa56a-7761-407c-bf89-c5ee9061bea3?_format=json,大久保紀伊守大目付に、駒井相模守外国奉行に転、土岐大隅守、白石忠太夫外国奉行に任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/b6caa56a-7761-407c-bf89-c5ee9061bea3,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00158 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守",/portal/sites/default/files/images/assets/law/b6caa56a-7761-407c-bf89-c5ee9061bea3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9752a29-b704-4300-86ec-30427f65173a?_format=json,菊池伊予守外国泰行に復任通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/f9752a29-b704-4300-86ec-30427f65173a,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00159 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守 差出人5：駒井相模守",/portal/sites/default/files/images/assets/law/f9752a29-b704-4300-86ec-30427f65173a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d78388c1-b404-47e1-8c88-eb5876fa3259?_format=json,条約に基き以来互の書翰は英文を以て往復のことの返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/d78388c1-b404-47e1-8c88-eb5876fa3259,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00160 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本淡路守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守",/portal/sites/default/files/images/assets/law/d78388c1-b404-47e1-8c88-eb5876fa3259_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82007311-b310-485f-af7b-948362ed502b?_format=json,江連真三郎、井上信濃守外国奉行に、早川庄次郎神奈川奉行並任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/82007311-b310-485f-af7b-948362ed502b,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00161 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本淡路守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守",/portal/sites/default/files/images/assets/law/82007311-b310-485f-af7b-948362ed502b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9403645b-1403-4675-90b8-1ce9fe81965b?_format=json,土屋豊前守大目付に転任通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/9403645b-1403-4675-90b8-1ce9fe81965b,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00162 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドーメン 宛名原綴：Dohmen 差出人1：竹本淡路守 差出人2：田村肥後守 差出人3：柴田日向守 差出人4：星野備中守 差出人5：江連真三郎 差出人6：井上信濃守",/portal/sites/default/files/images/assets/law/9403645b-1403-4675-90b8-1ce9fe81965b_1.jpg