﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8195d2f6-a199-417e-97cb-638045295b30?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8195d2f6-a199-417e-97cb-638045295b30,,,,"請求番号：黒4133-0066-009-00 書誌備考：長唄唄本18点の寄本。 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/8195d2f6-a199-417e-97cb-638045295b30_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3d61cca-5231-41c7-bdaa-0a800e070b0d?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f3d61cca-5231-41c7-bdaa-0a800e070b0d,,,,"請求番号：黒4133-0066-009-1z 書誌備考：黒4133-0066-009-00の裏表紙。 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/f3d61cca-5231-41c7-bdaa-0a800e070b0d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/066dd846-ed08-45d6-9548-f63119163423?_format=json,[けいこほん],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/066dd846-ed08-45d6-9548-f63119163423,,,,"請求番号：黒4133-0050-015-0 題種・題名：長唄寄本 (帙題) 題種・題名よみ：ながうたよせほん 書誌備考：長唄唄本8点の寄本。書題簽。印記2顆。 刊写：刊 親書誌：子書誌:黒4133-0050-015-1~黒4133-0050-015-z 大分類：音曲 中分類：長唄 小分類：寄本",/portal/sites/default/files/images/assets/kuroki/066dd846-ed08-45d6-9548-f63119163423_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41c9c457-76eb-4e5b-9068-753e458cf333?_format=json,[けいこほん],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/41c9c457-76eb-4e5b-9068-753e458cf333,,,,"請求番号：黒4133-0050-015-z 題種・題名：長唄寄本 (帙題) 題種・題名よみ：ながうたよせほん 書誌備考：黒4133-0050-015-0の裏表紙。 刊写：刊 親書誌：[けいこほん] 大分類：音曲 中分類：長唄 小分類：寄本",/portal/sites/default/files/images/assets/kuroki/41c9c457-76eb-4e5b-9068-753e458cf333_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f399cec6-d7b7-4e11-ac10-f1965f1b394d?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f399cec6-d7b7-4e11-ac10-f1965f1b394d,,,,"請求番号：黒4133-0066-001-00 題種・題名：長唄寄本 (帙題) 題種・題名よみ：ながうたよせほん 書誌備考：長唄唄本9点の寄本。印記1顆。 刊写：刊 親書誌：子書誌:黒4133-0066-001-1^黒:4133-0066-001-0z 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/f399cec6-d7b7-4e11-ac10-f1965f1b394d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/435c93dd-9a90-42e2-8f64-b5af3770fab3?_format=json,花車岩井扇,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/435c93dd-9a90-42e2-8f64-b5af3770fab3,,小川半助/田所町,,"請求番号：黒4133-0066-001-01 上演年月日：1792年11月01日 上演地域：江戸 題種・題名：大船盛鰕顔見勢 (大名題) 題種・題名よみ：おおふなもりえびのかおみせ 書誌備考：第一番目三立目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：河原崎座 内題下：杵屋正治郎述 演奏者：「松永 忠五郎」「杵屋 正治郎」 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/435c93dd-9a90-42e2-8f64-b5af3770fab3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff977982-157f-492c-84bd-ee636d5a6074?_format=json,相生獅子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ff977982-157f-492c-84bd-ee636d5a6074,,さかい町/沢村屋利兵衛刊/北がわ,,"請求番号：黒4133-0066-001-02 上演年月日：1769年02月17日 上演地域：江戸 題種・題名：曽我〓(衣へん+我)愛護若松 (大名題) 題種・題名よみ：そがもようあいごのわかまつ 書誌備考：再板。上下。二番目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「湖出 市十郎」「杵屋 喜三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/ff977982-157f-492c-84bd-ee636d5a6074_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/007eda65-e081-4ad3-99ad-7e5eba28a83f?_format=json,高尾さんげの段,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/007eda65-e081-4ad3-99ad-7e5eba28a83f,,さかい町/沢村屋利兵衛刊/北がわ,,"請求番号：黒4133-0066-001-03 書誌備考：子再板。上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 演奏者：「冨士田 吉次」「杵屋 太十郎」",/portal/sites/default/files/images/assets/kuroki/007eda65-e081-4ad3-99ad-7e5eba28a83f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0db8cf95-10f9-421e-91ab-7e5c5aa3f58a?_format=json,新まつかぜ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0db8cf95-10f9-421e-91ab-7e5c5aa3f58a,,神田平永町/森田屋金蔵板,,"請求番号：黒4133-0066-001-04 書誌備考：長唄稽古本。上下 刊写：刊 大分類：音曲 中分類：長唄 内題下：竹賀写",/portal/sites/default/files/images/assets/kuroki/0db8cf95-10f9-421e-91ab-7e5c5aa3f58a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32c6efa1-76ed-4960-9d22-61747651db6e?_format=json,さぎむすめ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/32c6efa1-76ed-4960-9d22-61747651db6e,,神田/森田屋金蔵板/平永町,,"請求番号：黒4133-0066-001-05 上演年月日：1762年12月03日 上演地域：江戸 題種・題名：柳雛諸鳥囀 (大名題) 題種・題名よみ：やなぎにひなしょちょうのさえずり 書誌備考：上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「杵屋 忠次郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/32c6efa1-76ed-4960-9d22-61747651db6e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db80eaf0-1b32-4339-ae84-89b6e7a3a7ee?_format=json,常磐万歳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/db80eaf0-1b32-4339-ae84-89b6e7a3a7ee,,神田平永町/森田屋金蔵板,,"請求番号：黒4133-0066-001-06 書誌備考：長唄稽古本。上下 刊写：刊 大分類：音曲 中分類：長唄 内題下：竹賀写",/portal/sites/default/files/images/assets/kuroki/db80eaf0-1b32-4339-ae84-89b6e7a3a7ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28d0fa87-20f5-40a6-ad7d-9885b0b52937?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/28d0fa87-20f5-40a6-ad7d-9885b0b52937,,ふき屋町/冨士屋小十郎/南がわ,,"請求番号：黒4133-0066-001-07 上演年月日：1764年07月 上演地域：江戸 題種・題名：恋女房染分手綱 (大名題) 題種・題名よみ：こいにょうぼうそめわけたづな 書誌備考：上下。第八段目道行 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「錦屋 惣治」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/28d0fa87-20f5-40a6-ad7d-9885b0b52937_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12576c55-3685-40f8-b2c3-ea7c438886e0?_format=json,まくら獅子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/12576c55-3685-40f8-b2c3-ea7c438886e0,,ふき屋町/冨士屋小十郎板,,"請求番号：黒4133-0066-001-09 書誌備考：長唄稽古本 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/12576c55-3685-40f8-b2c3-ea7c438886e0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92889202-d4a0-445a-8256-fe2d7b82f0c3?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/92889202-d4a0-445a-8256-fe2d7b82f0c3,,,,"請求番号：黒4133-0066-001-0z 書誌備考：黒4133-0066-001-00の裏表紙。 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/92889202-d4a0-445a-8256-fe2d7b82f0c3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63389efc-a755-414f-9790-ef82c899f16d?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/63389efc-a755-414f-9790-ef82c899f16d,,,,"請求番号：黒4133-0066-002-00 書誌備考：長唄唄本28点の寄本。 刊写：刊 親書誌：子書誌:黒4133-0066-002-1^黒:4133-0066-002-2z 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/63389efc-a755-414f-9790-ef82c899f16d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20524b97-c98f-4355-9016-5efa903543ca?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/20524b97-c98f-4355-9016-5efa903543ca,,,,"請求番号：黒4133-0066-004-00 書誌備考：長唄唄本6点の寄本。 刊写：刊 親書誌：子書誌:黒4133-0066-004-1^黒:4133-0066-004-0z 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/20524b97-c98f-4355-9016-5efa903543ca_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fed29e5-e208-446a-a434-30b292ce2958?_format=json,ひとり椀久,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7fed29e5-e208-446a-a434-30b292ce2958,,堺町通新和泉町北がわ伊賀屋勘右衛門板,,"請求番号：黒4133-0066-004-01 書誌備考：表紙:「四季の椀久」。長唄けいこ本。印「黒木文庫」1顆 刊写：刊 大分類：音曲 中分類：長唄",/portal/sites/default/files/images/assets/kuroki/7fed29e5-e208-446a-a434-30b292ce2958_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e35dacbb-2291-4de9-bf5d-5818da2f7936?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e35dacbb-2291-4de9-bf5d-5818da2f7936,,神田平永町森田屋金蔵板,,"請求番号：黒4133-0066-004-02 上演年月日：1764年05月16日 上演地域：江戸 書誌備考：表紙:「与作」 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e35dacbb-2291-4de9-bf5d-5818da2f7936_5.jpg