﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf0a1a5b-78e3-46a4-be6d-d36062f44718?_format=json,"初元結曽我鏡台 かけ合鸚鵡石",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cf0a1a5b-78e3-46a4-be6d-d36062f44718,,小川半助,,"請求番号：黒0963-0001-002 上演年月日：1849年 上演地域：江戸 題種・題名：白井権八 市川小団次/笹の権三 市川団十郎 寺西閑心 坂東彦三郎/ごん三 市川団十郎 朝比奈 市川小団次/時宗 市川団十郎 題種・題名よみ：しらいごんぱちいちかわこだんじ/ささのごんざいちかわだんじゅうろう てらにしかんしんばんどうひこさぶろう/ごんざいちかわだんじゅうろう あさいないちかわこだんじ/ときむねいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/cf0a1a5b-78e3-46a4-be6d-d36062f44718_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cacbff4f-ce07-451a-bc93-82486f7cc6bd?_format=json,"伊達競阿国戯場 かけ合あふむせき",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cacbff4f-ce07-451a-bc93-82486f7cc6bd,,一陽斉豊国画,,"請求番号：黒0963-0001-003 上演年月日：1849年03月 上演地域：江戸 題種・題名：けいせい高尾 尾上菊次郎/俳諧師其角 市川団十郎 若佳丹三郎 市川小団次/渡辺外記左衛門 坂東彦三郎 大江の鬼貫 大谷友右衛門/細川勝元 市川団十郎 題種・題名よみ：けいせいたかおおのえきくじろう/はいかいしきかくいちかわだんじゅうろう ●●●●たんざぶろういちかわこだんじ/わたなべげきざえもんばんどうひこさぶろう おおえのおにつらおおたにともえもん/ほそかわかつもといちかわだんじゅうろう 書誌備考：一陽斉豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/cacbff4f-ce07-451a-bc93-82486f7cc6bd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbc25ed7-cbd6-455b-9542-1cbe58feab02?_format=json,"〔歌舞伎/十八番〕勧進帳 山伏もんどう",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fbc25ed7-cbd6-455b-9542-1cbe58feab02,,小川半助,,"請求番号：黒0963-0001-004 上演年月日：1849年03月 上演地域：江戸 題種・題名：富樫の瑣衛門 市川小団次/武蔵坊弁慶 市川団十郎 題種・題名よみ：とがしのさえもんいちかわこだんじ/むさしぼうべんけいいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/fbc25ed7-cbd6-455b-9542-1cbe58feab02_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779?_format=json,"〔歌舞伎/十八番〕勧進帳 山伏もんどう",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779,,小川半助,,"請求番号：黒0963-0001-005 上演年月日：1849年03月 上演地域：江戸 題種・題名：富樫の瑣衛門 市川小団次/武蔵坊弁慶 市川団十郎 題種・題名よみ：とがしのさえもんいちかわこだんじ/むさしぼうべんけいいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad773c70-d786-4b9a-8bba-6294155738b6?_format=json,"当ル御名残狂言 正本あふむ石",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad773c70-d786-4b9a-8bba-6294155738b6,,小川半助,,"請求番号：黒0963-0001-006 上演年月日：1849年03月 上演地域：江戸 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ad773c70-d786-4b9a-8bba-6294155738b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032?_format=json,青砥調,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032,,,,"請求番号：黒0963-B001-096-15 上演年月日：1849年01月17日 上演地域：江戸 題種・題名：新規一拳酉魁声 (浄瑠理) 題種・題名よみ：しんきいっけんとりのはつごえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d26fd78a-b071-4423-bafa-cc500983ef0f?_format=json,青砥調,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d26fd78a-b071-4423-bafa-cc500983ef0f,,,,"請求番号：黒0963-B001-020 上演年月日：1849年01月17日 上演地域：江戸 題種・題名：新規一拳酉魁声 (浄瑠理) 題種・題名よみ：しんきいっけんとりのはつごえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d26fd78a-b071-4423-bafa-cc500983ef0f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d66934d-1861-4ba9-8c79-4d2961e838f8?_format=json,高蓉岳雲賀曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9d66934d-1861-4ba9-8c79-4d2961e838f8,,"板元 さるわか町壱丁目 沢村屋利兵衛正",,"請求番号：黒0963-B001-021 上演年月日：1849年01月25日 上演地域：江戸 題種・題名：其往昔恋江戸染 満乎緑挿頭花道 (浄瑠璃) 新媛雛の世話事 (浄瑠理) 道行涙春雨 (浄瑠理) 題種・題名よみ：そのむかしこいのえどぞめ ふかみどりかざしのはなみち あらぜたいひなのせわごと みちゆきなみだのはるさめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9d66934d-1861-4ba9-8c79-4d2961e838f8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95c544d0-1fe8-4ef8-af7c-c845c7f1de50?_format=json,花高誉誓仰環襷,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/95c544d0-1fe8-4ef8-af7c-c845c7f1de50,,"板元 さるわか町 沢村利兵衛正",,"請求番号：黒0963-0037-001-11 上演年月日：1849年05月05日 上演地域：江戸 題種・題名：伊勢音頭恋寝刃 題種・題名よみ：いせおんどこいのねたば 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/95c544d0-1fe8-4ef8-af7c-c845c7f1de50_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2f4f971-34a4-4c7b-b90e-258c72c97a4b?_format=json,勧進帳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c2f4f971-34a4-4c7b-b90e-258c72c97a4b,,小川半助(表紙・刊記),,"請求番号：黒4133-0062-007-2 上演年月日：1849年03月07日 上演地域：江戸 題種・題名：[長唄稽古本] (帙題) 書誌備考：絵表紙。「嘉永二己酉年三月八代目団十郎御当地御名残狂言於河原崎座興行仕候」(表紙)。「鳥居清満(刻印)」(表紙)。「元… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：天保十一子年三月吉日 板元(刻印)小川半助正 劇場：河原崎座 内題下：一曲:杵屋 六三郎/指手引手:西川 扇蔵 演奏者：岡安 喜代八。杵屋 六翁 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/c2f4f971-34a4-4c7b-b90e-258c72c97a4b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aca51a83-58db-4e99-a85d-cb94b60f0d89?_format=json,袖しぐれ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/aca51a83-58db-4e99-a85d-cb94b60f0d89,,"さかい町 沢村利兵衛(刊記)",,"請求番号：黒4133-0060-013 上演年月日：1849年11月13日 上演地域：江戸 題種・題名：妹背山婦女庭訓 (大名題) [長唄寄本] (帙題) 題種・題名よみ：いもせやまおんなていきん 書誌備考：絵表紙。「袖しぐれ/妹背山婦女庭訓/第一ばん目大詰に相つとめ申候/お三輪 岩井粂三郎/中村座/はんもと さかい丁 沢村… 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：嘉永二年己酉霜月吉日 さかい町 沢村利兵衛蔵板 劇場：中村座 内題下：記載無 演奏者：松永 忠五郎。杵屋 六左衛門 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/aca51a83-58db-4e99-a85d-cb94b60f0d89_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1f6482e-478e-4353-85ae-a7e239ab0938?_format=json,"尾花の露 (めりやす)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c1f6482e-478e-4353-85ae-a7e239ab0938,,"さかい町 沢むら利兵衛(刊記)",,"請求番号：黒4133-0060-014 上演年月日：1849年09月12日 上演地域：江戸 題種・題名：[仮]名手本忠臣蔵 (大名題) [長唄寄本] (帙題) 題種・題名よみ：かなでほんちゅうしんぐら 書誌備考：絵表紙。「めりやす/尾花の露/[仮]名手本忠臣蔵/後日増補四幕目ニ相つとめ申候/中村座」(表紙)。長唄・三弦連名あり。… 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：嘉永二年己酉年九月吉日 さかい丁 沢むら利兵衛蔵板 劇場：中村座 内題下：記載無 演奏者：吉住 小八。杵屋 六左衛門 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/c1f6482e-478e-4353-85ae-a7e239ab0938_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1de0d36-678c-49be-b380-aa6f9e950f12?_format=json,沢紫色水上,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c1de0d36-678c-49be-b380-aa6f9e950f12,"藤本 吐蚊:章句",紙屋五郎兵衛(表紙),,"請求番号：黒4133-0051-018 上演年月日：1849年04月13日 上演地域：江戸 題種・題名：伊達丸以盛桜〓 (大名題) [富本寄本] (帙題) 題種・題名よみ：だてぜんせいさくらのいろまく とみもとよせほん 書誌備考：絵表紙。印記1顆(表紙)。「富本豊前太夫/富本鳴渡太夫/三味線 鳥羽屋里長/上調子 鳥羽屋小吉/正本所紙屋五郎兵衛」「… 刊写：刊 大分類：音曲 中分類：富本 小分類：薄物正本 刊記：嘉永二己酉四月吉日 劇場：中村座 内題下：富本 豊前太夫:直伝/藤本 吐蚊:章句 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/c1de0d36-678c-49be-b380-aa6f9e950f12_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa650def38cf9073600ee47bb9aea8a1?_format=json,頼母子講帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00323,,,,"内容/Details of Contents: 取前人并質物預人順番附・御連衆名面など コレクション名2/Collection2: 19_講関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1503:古文書 資料ID/Contents ID: 5507680816 旧登記番号/旧登記番号: 40051 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 阿波商人、発起人元木延助・質物願人井形次助、上小口に「元木氏」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e76aba16c538997374b672745b70692?_format=json,御知行割所覚書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00289,山瀬源右衛門所持,,石川県,"コレクション名2/Collection2: 11_加賀藩文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:240:9:古文書 資料ID/Contents ID: 5507680436 旧登記番号/旧登記番号: 8296 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「金沢　池善」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/649426aa4249d5a65db29a356c608a12?_format=json,伊豆国郡分村高地頭性名仕訳帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00243,豆州加茂郡冷川村杉本治郎左衛門所持,,中部地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1208:古文書 資料ID/Contents ID: 5507679925 旧登記番号/旧登記番号: 38456 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「此本何方へ参り候共右本自分へ早々御返し可被成候以上　冷川村杉本治部左衛門」との奥書あり、合12冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcce2c78d7c961bffd668aaf7d02094c?_format=json,瀧尾稲荷　社地伐木出入（訴訟人年番名主八右衛門・年寄太兵衛・百姓代喜代之進、相手年寄吉左右衛門・年寄見習儀助）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00124,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:96:古文書 資料ID/Contents ID: 5507678695 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f99f38182224faf195c08afed5137f20?_format=json,伐木一件済口証文,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00125,訴訟人野州都賀郡所野村百姓佐右衛門29人惣代百姓代喜代之進ほか6名,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:97:古文書 資料ID/Contents ID: 5507678703 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca44422c-5c0b-4ece-b806-0e2ba1a88979?_format=json,"大學啓蒙抄 / 好華堂主人註解 ; 松川半山図画",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ca44422c-5c0b-4ece-b806-0e2ba1a88979,"好華堂主人註解, 松川半山図画",越後屋治兵衛,京,"備考: 書名は序による 原本請求記号: P828",/portal/sites/default/files/images/assets/fujikawa/ca44422c-5c0b-4ece-b806-0e2ba1a88979.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e81dff3-95f0-4f80-a44a-8b7021f4229d?_format=json,"佛説孝子經和解 ; (上)(下) / 僧純",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5e81dff3-95f0-4f80-a44a-8b7021f4229d,僧純,永田調兵衛,京都,"分類: 仏教 成立年: 嘉永2 原本請求記号: P768",/portal/sites/default/files/images/assets/fujikawa/5e81dff3-95f0-4f80-a44a-8b7021f4229d.jpg