﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/818c41097b7443776ececa7c1152f75f?_format=json,"T. Lucretii Cari, De rerum natura libri sex : cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui & suas & Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ex plus quam viginti quinque codd. tam impress. quam mss. ut & complures iique locupletissimi indices",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00122,"LUCRETIUS CARUS, TITUS",,,"出版事項/Publication, Discribution, etc.Area: Apud Janssonios van de… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: [t. 1] 請求記号/Call No.: アダムスミス:85:1 資料ID/Contents ID: 5513436641 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00a17797275b140a0239436a958a95ed?_format=json,"T. Lucretii Cari, De rerum natura libri sex : cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui & suas & Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ex plus quam viginti quinque codd. tam impress. quam mss. ut & complures iique locupletissimi indices",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00123,"LUCRETIUS CARUS, TITUS",,,"出版事項/Publication, Discribution, etc.Area: Apud Janssonios van de… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2 請求記号/Call No.: アダムスミス:85:2 資料ID/Contents ID: 5513436658 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f16f973d067774cfdb1c8b8a0207b1b6?_format=json,金子請取之帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02353,江戸本材木町七丁目福田屋与次兵衛,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主三左衛門 年寄佐源太 同七左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:174 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48cb07fa81fe64022d3851cc62022958?_format=json,大舟村巳之年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02223,長山藤右衛門内柿沼喜蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 分類2/Classification 2: 38-046 [享保年間年貢割付状ほか括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:46:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 関係/Relation: 46-8-9の「覚」と関連 備考/Coments: (端裏附札)「享保元より拾年迄 五番 八通 検見取 四年六年不足」　虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3086f09f5490b38d5347e45631e4bb2?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02224,保田八太夫　柿沼喜蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主三左衛門 惣百姓 内容/Details of Contents: 当巳之年貢米皆済難成悉恐之由惣百姓訴訟願候ニ付俵数ニ而弐拾俵被下候間残納皆済急度… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 分類2/Classification 2: 38-046 [享保年間年貢割付状ほか括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:46:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3221cf77dd0d0ec0bb6926651270fb?_format=json,口上書を以願申候御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01716,舟場角左衛門など15人余,,静岡県富士市岩本,"内容/Details of Contents: 御役請負之儀ニ付(岩淵並ニ) 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/707771dc4f900967cad3b84f1bf41c97?_format=json,御年貢請取之事　紙数□次第,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00062,惣役人衆,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:34:古文書 資料ID/Contents ID: 5507678075 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/704475ba14a2571286df8db33591f086?_format=json,御証文（防火、牢人差し置き・博奕禁止等3ヶ条）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00029,名主太兵衛ほか6名,,栃木県日光市,"宛先/recipient: 山口新左衛門役所 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 支配関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:1:古文書 資料ID/Contents ID: 5507677747 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 末尾に六右衛門ほか75名連印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9adce4a1-d846-4ea2-9428-c010992b60d5?_format=json,南北軍問答,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-052,,,大坂,"種別: 操絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09aa0a99-517f-4dcb-862d-ceb6fed8583a?_format=json,大内裏大友真鳥,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-053,,,大坂,"種別: 操絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f0674a7-4e54-457a-be6f-15f1f609d37b?_format=json,木曽梯女黒船,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-003A,,,京都,"種別: 狂言本",