﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d1fd2c2-6f0b-797c-3190-35ed90008b89?_format=json,日記帳（明治20年亥1月吉日）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/5d1fd2c2-6f0b-797c-3190-35ed90008b89,,,,"請求記号：090:1:井56 注記：木谷",/portal/sites/default/files/images/assets/kitani/5d1fd2c2-6f0b-797c-3190-35ed90008b89_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fff4da9-5f01-4b0b-a213-ca57ad457522?_format=json,留学以前学歴書類・留学辞令書／〔辞令〕独逸国留学の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e926be84a4f7dc3ec18dbfd3b7985d4e,文部大臣子爵森有礼,,,"参照コード: F0006/S01/0001 年代域: 1887（明治20）年6月24日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/076b6d26-dd05-477e-b910-a33283c97908?_format=json,辞令／諸種委員之件／尋常師範学校尋常中学校高等女学校教員学力試験委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/250e75e169517c38e188c04b118d89bb,文部省,,,"参照コード: F0006/S03/SS01/0013 年代域: 1887（明治20）年4月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0013～0025は封筒一括（封筒劣化のため内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf6eb6ec-791b-4db2-957b-34d5d2e72d30?_format=json,賞与／賞与之件／明治20年尋常師範学校尋常中学校高等女学校教員学力試験ニ従事勉励ニ付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/03a875fb895e5daa6147fa0c2f8a597f,文部省総務局長辻新次,,,"参照コード: F0006/S03/SS01/0094 年代域: 1887（明治20）年7月13日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入。F0006/S03/SS01/0094～0117は封筒一括。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/075c14b1-af1c-4aca-84d7-b94096ae362c?_format=json,〔教科用図書検査委員嘱託通知〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9b167dba080c4b06a39391f85b42ff42,文部省総務局長辻新次,,,"参照コード: F0006/S03/SS02/0083 年代域: 1887（明治20）年5月3日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37a39948-b505-4745-a1d8-90106fbbadc7?_format=json,感謝状／帝国大学〔標品寄贈〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5d88ce2cb5a80cee561fc0e5fe4d74a4,帝国大学総長渡辺洪基,,,"参照コード: F0006/S03/SS03/0001 年代域: 1887（明治20）年4月12日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS03/0001～0006は封筒一括（封筒劣化につき内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc8d853e-ed99-4a5a-925e-9e7928bdf636?_format=json,感謝状／帝国大学〔書籍寄贈〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ce41ff8194bcc04fb856a9904e4a8dcd,帝国大学総長渡辺洪基,,,"参照コード: F0006/S03/SS03/0002 年代域: 1887（明治20）年7月6日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS03/0001～0006は封筒一括（封筒劣化につき内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/510a3282-1ecb-4bc8-8ea1-9c3b500a10ba?_format=json,外山正一外5名書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/620be26207e1b31963d1317896d0be40,外山正一、菊池大麓、穂積陳重、櫻井錠二、増島六一郎、土子金四郎,,,"参照コード: F0006/S05/0129 年代域: 〔1887（明治20）年〕6月21日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fa96e64-4b91-4ffb-b965-6a2c2bf1175f?_format=json,農商務省會計局ヨリ農商務省技手水上彦太郎外三名ヘ第一學期間圖書閲覧特許票交付方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/18c8c2c766f3c063bc8ed392b80a068c,,,,"参照コード: S0003/05/0104 年代域: 明治20年1月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0f9496486134d5611065592036c3ee93d7d62b6c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c210cec-2a33-4408-9e83-a6195ce79337?_format=json,農商務省會計局ヨリ農商務省技手水上彦太郎外五名ヘ第三學期間圖書閲覧特許票囬送方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/223fad0c711b16073bab2724459b2489,,,,"参照コード: S0003/05/0105 年代域: 明治20年7月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/94a2c6beeb738a7339c189530467886abd1342b9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37c9c973-d4e3-404b-b556-01dcd0fc7b17?_format=json,元老院書記官ヨリ元老院書記生荻野由之本居子信ヘ第二學期圖書閲覧特許票授與料納付該票送付方照會其他ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/378f131de94fe5a6fc8ecc0ca467470f,,,,"参照コード: S0003/05/0106 年代域: 明治20年1月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/92520e4ead9829dde4eeb6b99f46e8773b4ba32b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50936926-0eaa-4690-a69c-3cf7ebaee590?_format=json,横須賀鎮守府ヨリ海軍五等技師渡邉五郎ヘ営築土木事業参考ノ為メ工科大學所藏ノ圖書借覧方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f6efc89e16d294bd994f8891040c7c2c,,,,"参照コード: S0003/05/0107 年代域: 明治20年11月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/4d3c300f2e7b13180c579f26b7a36b4a3da500b0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a8d1194-b7f2-4e02-b0bf-566ce488a0a9?_format=json,内務省ヘ洋書（蝦夷人種ノ原始及言語風俗其他ニ係ル事項ヲ調査セシモノ）出版届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/07375e3442de82d547e35db20b19cfad,,,,"参照コード: S0003/05/0108 年代域: 明治20年1月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/590de49c1e7babee3b79d273013994b76217fa22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa7b96b1-20b2-4feb-9bf5-7c8b2116d7b6?_format=json,内務省ヘ帝國大學紀要版権取消届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/34aea15239354b0de7c94f6149f40585,,,,"参照コード: S0003/05/0109 年代域: 明治20年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/334b3ec3bafadef764054d72acf6ed0e2e1a179f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0dc6042f-2358-4ac2-aa33-e14c094bd2c7?_format=json,内務省總務局ヘ帝國大學紀要（理科第一冊第一号）納本,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/29c69479f3ec417a12da622c9e3f8e9f,,,,"参照コード: S0003/05/0110 年代域: 明治20年1月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5256fb5826a6a480b3bb3625c2f841f255b46cf4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/362bd691-da77-47f5-817f-6d3b927e06a7?_format=json,内務省總務局ヘ帝國大學紀要（横文）納本,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/047f44f70eb05f1c15c3d8bede86c58b,,,,"参照コード: S0003/05/0111 年代域: 明治20年1月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/abf2467e134b944636cb3b5626b2a0d6022c69f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38bfa04d-c33c-4576-9d40-1026e81bb531?_format=json,内務省總務局ヘ帝國大學紀要（理科第一冊第二号）納本,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/df64ccce94fdb7ac98b85a24b3944d56,,,,"参照コード: S0003/05/0112 年代域: 明治20年4月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8f03c80a90570ea4d575bdf793fc9adc9c9e7042.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/197927e7-eff4-4430-b5c6-fdc8732d693e?_format=json,内務省總務局ヘ帝國大學紀要（理科第一冊第三号）納本,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/48a04127e00a75dce62a5117eb8cc7f6,,,,"参照コード: S0003/05/0113 年代域: 明治20年6月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ca38ddf74c4de6325dd5e67b4261c0d965d96b8a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95aa835e-6258-414f-bfe3-35430a6d354b?_format=json,内務省總務局ヘ帝國大學紀要（醫科第一冊第一号）納本,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2705952189687ae670c4f1a48c41fe3c,,,,"参照コード: S0003/05/0114 年代域: 明治20年7月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2dea922781d7c0b13c09360d80933e02a173227b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ea1c410-7700-49e7-afa9-02e1f971578e?_format=json,内務省總務局ヘ帝國大學紀要（理科第一冊第四号）納本,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/495730d9088d1d9d71b488e526d61f45,,,,"参照コード: S0003/05/0115 年代域: 明治20年10月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e6f99bffe2cbd3f18dde3f70bfc3c29961da2c58.jpg