﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2beaa9d7-8fa0-77d4-57c4-3b60f5e20770?_format=json,"遠山家記録残闕 二 文化日記 六",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2beaa9d7-8fa0-77d4-57c4-3b60f5e20770,,,,"備考/Comments：長崎奉行日記十四 請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/2beaa9d7-8fa0-77d4-57c4-3b60f5e20770_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96888a94-17b2-4201-a283-58b4d18b66d2?_format=json,"書記官書翰留 [ 4 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/96888a94-17b2-4201-a283-58b4d18b66d2,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國側より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/96888a94-17b2-4201-a283-58b4d18b66d2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/858d4d899b0fb441a4135435a0c84e42?_format=json,那賀郡養蠶會規則,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00648,"ナカグン ヨウサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [那賀郡養蠶會] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 11:742 資料ID/Contents ID: 5505141936 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22c1341ebeb8d5e2400d46c9684756e8?_format=json,工部統計志,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00659,コウブショウ,,,"出版事項/Publication, Discribution, etc.Area: 工部省 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 燈台之部 [第1-2篇] 請求記号/Call No.: 14:86:ガッサツ 資料ID/Contents ID: 5509439070 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/059029694fab8ad009cd3d730f0c0e11?_format=json,"滋賀縣治意見書 : 附參考書",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00559,シガケン,,,"出版事項/Publication, Discribution, etc.Area: 滋賀縣 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2251 資料ID/Contents ID: 5505816529 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d5e6cbb1af89dd656839f73d7529492?_format=json,北水協會報告書,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00480,"ホクスイ キョウカイ",,,"出版事項/Publication, Discribution, etc.Area: 北水協會假事務所 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 1-5 請求記号/Call No.: 3-A:1978 資料ID/Contents ID: 5505811967 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e9529cbf5db1507b029188bce6247d7?_format=json,蠶病試験成蹟,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00496,ノウショウムショウ,,,"出版事項/Publication, Discribution, etc.Area: 農商務省 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1報-第3報 請求記号/Call No.: 3-A:2211:4:1ガッサツ 資料ID/Contents ID: 5505815646 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9112d7e12dc26edf68ca0a4779e99af9?_format=json,島根縣勸業雜報,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00504,,,,"出版事項/Publication, Discribution, etc.Area: [島根縣] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1號-第15號 請求記号/Call No.: 3-A:2219 資料ID/Contents ID: 5505815760 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd19b2386a2c3668f58865d0b49a6eac?_format=json,安房國農産共進會録事,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00440,"アワノクニ ノウサン キョウシンカイ",,,"出版事項/Publication, Discribution, etc.Area: [安房國牛馬共進會] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1584 資料ID/Contents ID: 5505796572 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6210c2919925aba7d89767103e01298b?_format=json,"千葉縣安房國牛馬共進會録事 /",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00441,"チバケン アワノクニ ギュウバ キョウシンカイ",,,"出版事項/Publication, Discribution, etc.Area: [千葉縣安房國牛馬共進會] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1585 資料ID/Contents ID: 5505796580 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0d1c20e030e24ed7409c017b14bf800?_format=json,歐洲正氣論,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00451,"ミヤガワ, ツネテル",,,"出版事項/Publication, Discribution, etc.Area: 米国聖教書類会社 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1681 資料ID/Contents ID: 5509411137 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f32cd89a1be1f97d9ba3d26cae300eed?_format=json,英國改定倒産條例,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00460,"セイド トリシラベキョク",,,"出版事項/Publication, Discribution, etc.Area: [制度取調局] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 上 請求記号/Call No.: 3-A:1764:1 資料ID/Contents ID: 5509411186 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6142cae30e0b076e44cc661611cdfc18?_format=json,英國改定倒産條例,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00461,"セイド トリシラベキョク",,,"出版事項/Publication, Discribution, etc.Area: [制度取調局] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 中 請求記号/Call No.: 3-A:1764:2 資料ID/Contents ID: 5509411194 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e28478156b62ae2396693b115fb009c7?_format=json,英國改定倒産條例,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00462,"セイド トリシラベキョク",,,"出版事項/Publication, Discribution, etc.Area: [制度取調局] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 下 請求記号/Call No.: 3-A:1764:3 資料ID/Contents ID: 5509411202 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e67ead1ce9ef3f0d5919c1000834796b?_format=json,蠶業集談會日誌,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00465,"トチギケン カンギョウカ",,,"出版事項/Publication, Discribution, etc.Area: [栃木縣勸業課] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: [第1回] 請求記号/Call No.: 3-A:1819:1 資料ID/Contents ID: 5505808492 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2365616c86087f673e5227244c5188d?_format=json,蠶業集談會日誌,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00466,"トチギケン カンギョウカ",,,"出版事項/Publication, Discribution, etc.Area: 栃木縣勸業課 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第2回 請求記号/Call No.: 3-A:1819:2 資料ID/Contents ID: 5505808500 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c9351b6bbfdce164f6b5b1749d13de0?_format=json,蠶業集談會日誌,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00467,"トチギケン カンギョウカ",,,"出版事項/Publication, Discribution, etc.Area: 栃木縣勸業課 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第3回 請求記号/Call No.: 3-A:1819:3 資料ID/Contents ID: 5505808518 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88c1739a060f9c4b487d3aae4f108151?_format=json,明治貨政考要,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00468,オオクラショウ,,,"出版事項/Publication, Discribution, etc.Area: [大蔵省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 完 請求記号/Call No.: 3-A:1842 資料ID/Contents ID: 5509411301 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44710fcfd31f2fdc8e290268f73fb119?_format=json,生糸年報,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00371,"セイシ ダンケツ ドウシン カイシャ",,,"出版事項/Publication, Discribution, etc.Area: 製糸団結同伸会社 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第8次 請求記号/Call No.: 3-A:1254:8 資料ID/Contents ID: 5505787589 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/969042e60a2e5c7c59f6431a0c9f67e8?_format=json,勸業諮問會記事,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00415,"チバ ケンチョウ",,,"出版事項/Publication, Discribution, etc.Area: [千葉縣廳] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1回 請求記号/Call No.: 3-A:1475:1 資料ID/Contents ID: 5505789718 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",