﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03dc328269f3adbf5fce500a29a9e358?_format=json,再校江戸砂子　五上　芝　西窪　麻布　平尾,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00521,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:6:古文書 資料ID/Contents ID: 5505451350 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67754af3829a5f7f499dccaa779e139f?_format=json,再校江戸砂子　五下　三田　品川　白金　目黒,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00522,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:7:古文書 資料ID/Contents ID: 5505451368 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e53ee8d7e30df112d6703203b9d8493?_format=json,〔再校江戸砂子　六　深川　本所　追加〕,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00523,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:8:古文書 資料ID/Contents ID: 5505141712 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5bf931fe652d2f979e0fd28286aa3a3?_format=json,古文銭,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00524,丹波福知山之家士小澤辰元東市,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 15:197:古文書 資料ID/Contents ID: 5500746309 旧登記番号/旧登記番号: 4047 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e75dcd6526815e9f70ab9ef6e86f97f1?_format=json,（正徳元－明和8年高札写、木版）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00514,南伝馬町壱丁目　本屋又助板,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 82:146:古文書 資料ID/Contents ID: 5505676261 旧登記番号/旧登記番号: 8707 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5093d4c4936f86f6b157d45d8ab4624a?_format=json,肥州長崎図,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00515,長崎勝山町　大畠文次右衛門板,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:612:古文書 資料ID/Contents ID: 5500861033 旧登記番号/旧登記番号: 34098 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版、彩色、66×88㎝",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f6b56301030a6159828e021782549e7?_format=json,再校江戸砂子　一　四谷　赤坂　青山　渋谷,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00516,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:1:古文書 資料ID/Contents ID: 5505451301 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16412a194e3d985b70f51a410e1ef2a2?_format=json,再校江戸砂子　二　浅草　今戸　千住　下谷　池端　箕輪,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00517,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:2:古文書 資料ID/Contents ID: 5505451319 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38125fe1356fd475f8259e9e93d3b30f?_format=json,再校江戸砂子　三　湯島　上野　谷中　駒込　小石川　板橋,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00518,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:3:古文書 資料ID/Contents ID: 5505451327 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8f8a43f4456945a60ba75e9bb1704ae?_format=json,再校江戸砂子　四上　牛込　市谷,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00519,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:4:古文書 資料ID/Contents ID: 5505451335 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4386cd9142fd003a25f3e3aaa0ed8b7e?_format=json,再校江戸砂子　四下　四谷　赤坂　青山　渋谷,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00520,古沽凉纂緝、恒足軒再校、冬渉訂正,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:20:5:古文書 資料ID/Contents ID: 5505451343 旧登記番号/旧登記番号: 1877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be7e80ee0e95334b1570dfeac13b916b?_format=json,[帯封]（上書「第七号(朱書)｢ム｣拾四枚　弐反七畝八歩　七十二円三十六銭壱り」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00416,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:351/1:古文書 資料ID/Contents ID: 5509057955 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 38:315:351:1-7：帯封一括、上から枝番を付す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98948f1a213f3818031f5b3a88240efa?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字古城西囲87番、田25歩、地価2円70銭6厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00417,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:351/2:古文書 資料ID/Contents ID: 5509057963 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a53b7f5903691fe66bd6193e54223b26?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字古城西囲91番、田26歩、地価2円82銭9厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00418,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:351/3:古文書 資料ID/Contents ID: 5509057971 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8f7593b8fbd30806c455343629215f0?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字古城西囲96番、田1畝8歩、地価4円13銭2厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00419,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:351/4:古文書 資料ID/Contents ID: 5509057989 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ac727b03ce726537f7642fb6e7994b8?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字古城西囲99番、田23歩、地価2円84銭4厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00420,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:351/5:古文書 資料ID/Contents ID: 5509057997 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/905e458a506b581252014be8003b757b?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字古城西囲109番、田19歩、地価2円11銭5厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00421,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:351/6:古文書 資料ID/Contents ID: 5509058003 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c45aeeaf12335ca7c5363ce06def5ee?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字古城西囲110番、田19歩、地価2円11銭5厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00422,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:351/7:古文書 資料ID/Contents ID: 5509058011 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6183e8ba99a0c603210316463e32450f?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字谷地堀東囲51番、田4畝23歩、地価14円16銭7厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00423,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:352 資料ID/Contents ID: 5509058029 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55c6406075c1bc1726c7928ef8ef7a07?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字谷地堀東囲98番、田1畝24歩、地価6円33銭7厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00395,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:330:古文書 資料ID/Contents ID: 5509057740 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",