﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cc1ba4a-9a79-6826-0f4c-afc610073484?_format=json,端艇競漕会関係封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/4cc1ba4a-9a79-6826-0f4c-afc610073484,,,,"資料名冒頭ヨミ：タンテイキョウソウカイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/4cc1ba4a-9a79-6826-0f4c-afc610073484_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d55e5639-5541-12fe-4938-83456ae86926?_format=json,興風会からの葉書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/d55e5639-5541-12fe-4938-83456ae86926,,,,"資料名冒頭ヨミ：コウフウカイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/d55e5639-5541-12fe-4938-83456ae86926_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10634545-0c62-9684-9baf-4039880a0859?_format=json,寄宿寮委員からの封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/10634545-0c62-9684-9baf-4039880a0859,,,,"資料名冒頭ヨミ：キシュクリョウイイン トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/10634545-0c62-9684-9baf-4039880a0859_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e260ea9c-6ee4-18ef-6895-c2540d0b84d6?_format=json,其砧,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e260ea9c-6ee4-18ef-6895-c2540d0b84d6,"富岡有佐著, 平砂編","西村源六 : 西村市郎右衛門","江戸 ; 京都","請求記号：A00:6433 刊写の別：刊 注記：分類: 俳諧 注記：マイクロフィルム番号: 4-11-8",/portal/sites/default/files/images/assets/koten/e260ea9c-6ee4-18ef-6895-c2540d0b84d6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a28d0e4c-8db1-8bb0-32f8-f8967759382a?_format=json,解体約図,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a28d0e4c-8db1-8bb0-32f8-f8967759382a,"中川淳庵校, 杉田玄白[著], 熊谷元章圖",須原屋市兵衛,江戸,"請求記号：A00:6553 刊写の別：刊 注記：分類: 医学 注記：マイクロフィルム番号: 9-27-7 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/a28d0e4c-8db1-8bb0-32f8-f8967759382a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/931470e4-2b79-31e5-8f8f-88fda806638d?_format=json,年中行事之図,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/931470e4-2b79-31e5-8f8f-88fda806638d,菱川師宣画,不明,,"請求記号：A00:6567 刊写の別：刊 注記：元禄四年(鱒形屋)版模刻本  月次のあそびの原版 注記：分類: 絵画 注記：マイクロフィルム番号: 9-27-5",/portal/sites/default/files/images/assets/koten/931470e4-2b79-31e5-8f8f-88fda806638d_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de2a9abc-62d1-1943-32b4-156471ef8c5c?_format=json,東叡山開山慈眼大師縁起,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/de2a9abc-62d1-1943-32b4-156471ef8c5c,胤海[著],不明,,"請求記号：A00:4064 刊写の別：刊 注記：分類: 伝記 注記：マイクロフィルム番号: 7-18-7 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/de2a9abc-62d1-1943-32b4-156471ef8c5c_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/255d0375-6a99-273b-0f01-2534091452a4?_format=json,管蠡草灸診抄,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/255d0375-6a99-273b-0f01-2534091452a4,度會常光[著],不明,,"請求記号：A00:6477 刊写の別：写 注記：印記 : 岡崎桂一郎度會常辰筆 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-4 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/255d0375-6a99-273b-0f01-2534091452a4_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a?_format=json,新刊勿聴子俗解八十一難経,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a,熊宗立[著],不明,,"請求記号：A00:6513 刊写の別：写 注記：土肥文庫旧蔵、帙入印記 : 茂木文庫鶚軒文庫題簽 : 難経抄 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-5 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a_4.jpg