﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36fb8ae7-621c-4848-a171-1f5ca8da9178?_format=json,"領収証 東京帝国大学経済学会会費",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ba2ec675303a387aadda7b952924352c,東京帝国大学経済学会,,,"参照コード: F0260/0050 年代域: 1942（昭和17）年5月14日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 昭和17年度会費、日付は領収印による",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8609472b-e056-4941-9a74-6f43410aa799?_format=json,"領収証 昭和17年度教練費",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/724a3bce16bfe200988fd384b1b95e37,東京帝国大学経済学部,,,"参照コード: F0260/0052 年代域: 1942（昭和）17年5月26日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 日付は領収印による",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d500ae0-02b7-4a77-96b0-d4a4955fc4ab?_format=json,昭和十七年九月卒業生就職先並学業成績調,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/4295abaa65be777e08e12cc88d394220,東京帝国大学経済学部,,,"参照コード: F0260/0058 年代域: 1942（昭和17）年9月30日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffb59ecb-08d8-4af0-b01c-5c674e33c2ef?_format=json,講義ノート（民法第二部（我妻榮教授）（17.11.4ヨリ））,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e58bc845f03cd63ec802cd135104b06a,東京帝國大學法學部政治學科髙浦昭,,,"参照コード: F0109/0014 年代域: 1942（昭和17）年11月4日 記述レベル: アイテム 資料入手先: 高浦京子 利用条件: 公開 収蔵情報: 本郷・柏 備考: 大学ノート",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4c8da47-a207-4ae7-b87d-d0dfa5dcb89b?_format=json,"東京帝大 醫專部會誌 創刊號",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/aa24e0a55da7c8dc904aae3ce992098a,東京帝國大學臨時附屬醫學專門部會文化部,,,"参照コード: F0114/SS03/0077 年代域: 1942（昭和17）年3月20日 記述レベル: アイテム 資料入手先: 寺﨑昌男 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 表紙に寺﨑の印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27b456b5-1e11-20e8-2f23-f476bbf573a5?_format=json,「米国東洋政策の史的考察」,Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/27b456b5-1e11-20e8-2f23-f476bbf573a5,,,,"フォルダ番号-フォルダ枝番：865 フォルダ名：[原稿「米国東洋政策の史的考察」] 備考：『米国東洋政策の史的考察』 (政治学叢書) 岩波書店1942年刊 の原稿?FALSE",/portal/sites/default/files/images/assets/cpas-takagi/27b456b5-1e11-20e8-2f23-f476bbf573a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52e6f5ce-7293-9a50-1727-a67e1c388445?_format=json,「米国の政治及歴史の研究」,Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/52e6f5ce-7293-9a50-1727-a67e1c388445,,,,"フォルダ番号-フォルダ枝番：862-13 フォルダ名：[原稿「北米合衆国憲法」他] 備考：『東京帝国大学学術大観』 1942年FALSE",/portal/sites/default/files/images/assets/cpas-takagi/52e6f5ce-7293-9a50-1727-a67e1c388445.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39685433-6fb0-8a85-723a-bb2181862e12?_format=json,「北米合衆国」,Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/39685433-6fb0-8a85-723a-bb2181862e12,,,,"フォルダ番号-フォルダ枝番：861-11 フォルダ名：[原稿「エイブラハム・リンコーン」他] 備考：校正刷 (国家学会雑誌第56巻第1号)FALSE",/portal/sites/default/files/images/assets/cpas-takagi/39685433-6fb0-8a85-723a-bb2181862e12.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ce8ac2f-8f85-9494-2b5d-a0a3f6ac21b5?_format=json,"「立作太郎 『米国外交上の諸主義』(昭和17年)」",Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/4ce8ac2f-8f85-9494-2b5d-a0a3f6ac21b5,,,,"フォルダ番号-フォルダ枝番：861-5 フォルダ名：[原稿「エイブラハム・リンコーン」他] 備考：国家学会紹介FALSE",/portal/sites/default/files/images/assets/cpas-takagi/4ce8ac2f-8f85-9494-2b5d-a0a3f6ac21b5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fa6c318-345f-794e-8aa0-5839d1be14c3?_format=json,"Save your bullets for the Axis. Don't take time off!",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/9fa6c318-345f-794e-8aa0-5839d1be14c3,,,,"ポスター番号/No. of Poster：90 主題/Subject：Business, Back up our battleskies 内容記述・解説/Description：Save your bullets for the Axis /Don't take t… 内容記述・解説/Description：バトルスキー?シリーズ 備考（ポスターにある記号等）/Note：PA-12 LITHO. in U.S.A.",/portal/sites/default/files/2021-09/8949a95335dc984c841673ebf2b426b740d2fe03.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b5a6460-827c-55e4-6af4-370b4d10000f?_format=json,"All harvester products are war products . . . either for offense or defense",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/9b5a6460-827c-55e4-6af4-370b4d10000f,,"International Harvester Company",,"ポスター番号/No. of Poster：70 主題/Subject：Business 内容記述・解説/Description：All harvester products are war products . .… 内容記述・解説/Description：インターナショナル・ハーヴェスト社作成。戦時には刈取機と共に戦車の製造も行い、防衛・攻撃… 備考（ポスターにある記号等）/Note：copyright 1942 Magill-weinsheimer Co., Chica…",/portal/sites/default/files/2021-09/9304b241e5c54df8ee1bbc507eda46ff056d5948.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b330eabf-85ec-4beb-942e-5a98de980079?_format=json,"Thanks, buddy! Keep 'em firing!",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/b330eabf-85ec-4beb-942e-5a98de980079,,"General Motors Corporation",,"ポスター番号/No. of Poster：58 主題/Subject：Business 内容記述・解説/Description：Thanks, buddy! / Keep 'em firing! 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/dda49833ff1abaa792ce479a1fb4179bf6714508.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e1f3d9c-9031-821a-9319-54bccb992704?_format=json,"Non-stop work will win!",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/7e1f3d9c-9031-821a-9319-54bccb992704,,"General Motors Corporation",,"ポスター番号/No. of Poster：59 主題/Subject：Business, Warner & Swaseys 内容記述・解説/Description：It's a battle of production / ""Non-stop"" wor… 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/c009a3c640d9f404023c238a7109b6bb63ae6cd0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d505ee0c-7acd-5510-6f1d-f897f32200d3?_format=json,"It's a two fisted fight. Keep 'em fighting!",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/d505ee0c-7acd-5510-6f1d-f897f32200d3,,"General Motors Corporation",,"ポスター番号/No. of Poster：57 主題/Subject：Business 内容記述・解説/Description：It's a two fisted fight / Keep 'em fighting! 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/566bfb22fefbb2e0404472642ed8d95a0ee15ed2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fca86240-7fdd-2a1d-02b7-a7770bc01643?_format=json,"Let him always wake unharmed! Keep America free!",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/fca86240-7fdd-2a1d-02b7-a7770bc01643,,"General Motors Corporation",,"ポスター番号/No. of Poster：56 主題/Subject：Business 内容記述・解説/Description：Let him always wake unharmed! / Keep America… 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/8a7b92101f9cbc32854e0101d7eb0808c3142bde.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b882ac5a-457a-0ce9-5680-ac5484148b53?_format=json,"Drive slower in hot weather",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/b882ac5a-457a-0ce9-5680-ac5484148b53,,"Office of Defense Transportation (国防輸送局)",,"ポスター番号/No. of Poster：40 主題/Subject：Homefront 内容記述・解説/Description：Drive slower in hot weather / . . . tires we… 内容記述・解説/Description：猛暑の中ではタイヤの消耗を防ぐためにゆっくり運転するよう呼びかけたもの。 備考（ポスターにある記号等）/Note：U.S. Government Printing Office: 1942-O-4698…",/portal/sites/default/files/2021-09/72ec579830c6cb37c03bc13e40cce92331e630ec.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58eb7d97-6296-0514-696b-d9e47aa51265?_format=json,"Americans all",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/58eb7d97-6296-0514-696b-d9e47aa51265,,"War Manpower Commission (戦時人的資源委員会)",,"ポスター番号/No. of Poster：41 主題/Subject：Homefront 内容記述・解説/Description：Nienciewiscz, Du Bois, Cohen, Lazarri, Hrdli… 内容記述・解説/Description：1942年4月に創設された戦時人的資源委員会のポスター。ローズヴェルト大統領のことばを引… 備考（ポスターにある記号等）/Note：U.S. Government Printing Office: 1942-O-4763…",/portal/sites/default/files/2021-09/05f3d954e662c945c01d649083fcea52520f17b9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a05ec3d-1897-469e-26e0-29f7a9879d24?_format=json,"You make it right . . . They'll make it fight",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/2a05ec3d-1897-469e-26e0-29f7a9879d24,"Perlin, Bernard","War Production Board (WPB, 戦時生産局)",,"ポスター番号/No. of Poster：37 主題/Subject：Homefront, Labor 内容記述・解説/Description：You make it right . . . They'll make it figh… 内容記述・解説/Description：1942年1月に創設された戦時生産局(War Production Board)によるポ… 備考（ポスターにある記号等）/Note：A-20. U.S.  Government Printing Office: 1942…",/portal/sites/default/files/2021-09/064feda4c2ac4d8dd9349bc3809bf504d6e79042.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7ede317-97fa-78c1-8e4d-f3e95d1c3c69?_format=json,"Keep America rolling!",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/c7ede317-97fa-78c1-8e4d-f3e95d1c3c69,,"War Production Board (WPB, 戦時生産局)",,"ポスター番号/No. of Poster：39 主題/Subject：Homefront 内容記述・解説/Description：Keep America rolling! / Save your 5 best tir… 内容記述・解説/Description：第二次大戦中、アメリカが不足に悩んだ軍需物資のひとつはゴムであった。原産地の東南アジアが… 備考（ポスターにある記号等）/Note：U.S. Government Printing Office: 1942-466627",/portal/sites/default/files/2021-09/ad21d6b5ee2ff740eb0b81819bfa2a4217ace46c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa1ea1f0-046d-64e2-48e0-496c97ac6ead?_format=json,"Win with tin",StillImage,,"CPAS WWII Propaganda Poster Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/fa1ea1f0-046d-64e2-48e0-496c97ac6ead,,"War Production Board (WPB, 戦時生産局)",,"ポスター番号/No. of Poster：35 主題/Subject：Homefront 内容記述・解説/Description：Clean can well and soak off label / Cut off… 内容記述・解説/Description：1缶をよく洗ってラベルをはがし、2両底を切り取って平たくし、3切り取った底を間に挟み、4… 備考（ポスターにある記号等）/Note：U.S. Government Printing Office: 1942-O-4693…",/portal/sites/default/files/2021-09/9dba720f44b77bd83c3c829f486df8f8e74c1614.jpg