﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61802c48-68a2-01a3-7ec5-3392dad0190a?_format=json,"Liste des professeurs engagis dans Tokio-Daïgaque commençant depuis l'année 1869",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/61802c48-68a2-01a3-7ec5-3392dad0190a,,,,"五十年史番号：K400_1024 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/61802c48-68a2-01a3-7ec5-3392dad0190a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9169c05b-66b7-40fc-499e-4e0e99617530?_format=json,"屋敷願留  明治二年巳正月ヨリ十二月迄  附辰十一月分共",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9169c05b-66b7-40fc-499e-4e0e99617530,,大学南校,,"五十年史番号：273 目録番号：11 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9169c05b-66b7-40fc-499e-4e0e99617530.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85bfa7da-5ef9-9ce4-0963-73e2326168ea?_format=json,大蔵省諸規則刊行書,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/85bfa7da-5ef9-9ce4-0963-73e2326168ea,,,,"五十年史番号：272 目録番号：409 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/85bfa7da-5ef9-9ce4-0963-73e2326168ea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1df78204-7dd8-99e8-7fec-f9091acc01ca?_format=json,"営繕伺  明治五年壬申歳",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1df78204-7dd8-99e8-7fec-f9091acc01ca,,第一大学区医学校,,"五十年史番号：265 目録番号：132 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1df78204-7dd8-99e8-7fec-f9091acc01ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/547e3115-1309-39d7-9255-4a5a20fe92cd?_format=json,"職員録  明治二年七月ヨリ同三年五月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/547e3115-1309-39d7-9255-4a5a20fe92cd,,大学東校,,"五十年史番号：117-3 目録番号：98 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/547e3115-1309-39d7-9255-4a5a20fe92cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f7f600f-1809-1100-6722-6a20340d75fd?_format=json,"含要類纂  巻之五拾三  教師雇入雇継其他経伺之部  明治六年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7f7f600f-1809-1100-6722-6a20340d75fd,,開成学校,,"五十年史番号：92-4 目録番号：60 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7f7f600f-1809-1100-6722-6a20340d75fd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f641ece-479f-09da-06ce-d9e1ab6b384a?_format=json,"含要類纂  巻之三十三  本省往復之部  明治五年従正月到十一月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7f641ece-479f-09da-06ce-d9e1ab6b384a,,第一番中学,,"五十年史番号：88-1 目録番号：39 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7f641ece-479f-09da-06ce-d9e1ab6b384a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fc3f259-9a68-3044-3383-c43a866e9e51?_format=json,"含要類纂  巻之三十五  本省往復  教師之部  明治五年正月ヨリ十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1fc3f259-9a68-3044-3383-c43a866e9e51,,第一番中学,,"五十年史番号：88-3 目録番号：41 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1fc3f259-9a68-3044-3383-c43a866e9e51.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89fc1b85-68c7-847e-82b9-3d4be8948c66?_format=json,"東校医院官版 治験録 4",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/89fc1b85-68c7-847e-82b9-3d4be8948c66,,"須原屋伊八 島村屋利助",,"五十年史番号：79-4 目録番号：390 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/89fc1b85-68c7-847e-82b9-3d4be8948c66.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f517d192-4c75-a76a-4bb2-f04e8bc5166a?_format=json,"東校医院官版 治験録 5",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f517d192-4c75-a76a-4bb2-f04e8bc5166a,,"須原屋伊八 島村屋利助",,"五十年史番号：79-5 目録番号：391 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/f517d192-4c75-a76a-4bb2-f04e8bc5166a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cdfd9fd6-375e-5765-7f6e-445de970412b?_format=json,"東校医院官版 治験録 1",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/cdfd9fd6-375e-5765-7f6e-445de970412b,,"須原屋伊八 島村屋利助",,"五十年史番号：79-1 目録番号：387 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/cdfd9fd6-375e-5765-7f6e-445de970412b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fde5a7bc-22ad-8d39-6682-c3514d3534d7?_format=json,"東校医院官版 治験録 2",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/fde5a7bc-22ad-8d39-6682-c3514d3534d7,,"須原屋伊八 島村屋利助",,"五十年史番号：79-2 目録番号：388 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/fde5a7bc-22ad-8d39-6682-c3514d3534d7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60d15197-086a-331a-1a63-180ffdf3959f?_format=json,"東校医院官版 治験録 3",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/60d15197-086a-331a-1a63-180ffdf3959f,,"須原屋伊八 島村屋利助",,"五十年史番号：79-3 目録番号：389 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/60d15197-086a-331a-1a63-180ffdf3959f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96f07146-047f-1500-6dc8-2f7132e22775?_format=json,南校一覧,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/96f07146-047f-1500-6dc8-2f7132e22775,,南校,,"五十年史番号：64 目録番号：313 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/96f07146-047f-1500-6dc8-2f7132e22775.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9d8d451-20bc-03e7-877e-13c9563f85d1?_format=json,"日本地理撮要 下巻",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e9d8d451-20bc-03e7-877e-13c9563f85d1,,,,"五十年史番号：50 目録番号：410 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/e9d8d451-20bc-03e7-877e-13c9563f85d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9905e582-00a7-2766-69d2-82a93ccea75a?_format=json,"省使府県往復簿  明治二年九月ヨリ十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9905e582-00a7-2766-69d2-82a93ccea75a,,医学校,,"五十年史番号：230-1 目録番号：107 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9905e582-00a7-2766-69d2-82a93ccea75a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/616ea797-8cc8-91dd-33b4-09b08a1a0787?_format=json,"太政官等布達  [明治五年]",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/616ea797-8cc8-91dd-33b4-09b08a1a0787,,,,"五十年史番号：226 目録番号：25 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：副本を後に編綴し直したもの 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/616ea797-8cc8-91dd-33b4-09b08a1a0787_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae6a429a-44d2-3a36-7ff3-e8e2fc1d8e32?_format=json,"用度伺済  明治二年ヨリ同五年マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ae6a429a-44d2-3a36-7ff3-e8e2fc1d8e32,,第一大学区医学校,,"五十年史番号：221-1 目録番号：104 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/ae6a429a-44d2-3a36-7ff3-e8e2fc1d8e32_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5fee14e-11a9-4476-550f-6d6e56325515?_format=json,"用度伺  自壬申[明治五年]十一月廿八日",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e5fee14e-11a9-4476-550f-6d6e56325515,,第一大学区医学校,,"五十年史番号：222 目録番号：130 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/e5fee14e-11a9-4476-550f-6d6e56325515_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/024df841-64ba-0f2c-01e3-e9748cce641f?_format=json,"規則留  明治二年十一月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/024df841-64ba-0f2c-01e3-e9748cce641f,,大学東校,,"五十年史番号：217 目録番号：102 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/024df841-64ba-0f2c-01e3-e9748cce641f_0.jpg