﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4223d616-6aea-471f-b8d0-88024c7afef4?_format=json,"富本十二段要集 / 富本豊前掾編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4223d616-6aea-471f-b8d0-88024c7afef4,,,,"内容:嘉例壽 刊記:明治十六年三月,発兌・書肆松園堂 分類：諸派 請求記号：E22:776:940 A00:霞亭:940",/portal/sites/default/files/images/assets/katei/4223d616-6aea-471f-b8d0-88024c7afef4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c808384d4a955bf15b8f17580164671b?_format=json,万歳記録,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00079,,,,"内容/Details of Contents: 病気、死亡、掟破り等記録、書状控 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7693a81c-6251-48b8-82a3-24143433a111?_format=json,"Typical Cabin. Detail of Cupboard under Bed Berch.",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/b9bc304b-1c95-4e33-9a79-d02745589182,,,,"ID: 10261601 文書種類: 図面 カード目録: 〔Living Space Store Room Volume〕等 「寝室,兵員食卓及釣床」〔図〕 「Volume… カテゴリ: 軍艦構造:その他 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: furniture エンティティ（Google Cloud Vision）: sketch",/portal/sites/default/files/images/assets/37c8ad8a052155f750fbd7377a0dff8684e42422_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/585553c2-c87c-40cd-b324-079b51ff2936?_format=json,"Marine Engineering OCTOBER,1905.",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/0cbf7bd9-462f-41a5-b51e-5068a1286e0d,,,,"ID: 10170101 文書種類: 雑誌記事スクラップ カード目録: 〔舵資料〕等 設計図,計算書,メモ書き,印刷物など カテゴリ: 軍艦構造:舵 所蔵: 東京大学柏図書館 備考: 1905/10 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: newsprint エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: document",/portal/sites/default/files/images/assets/62e7445657c6753cd9766b3c76b96fecfc9e7ece_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1566af4e-0f07-4d09-b566-5b0ece4361b4?_format=json,"Minotaur Body plan showing Arrangement of Lengitudinals and Lafo[?] of O.B. plating",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/8cd113ce-6545-498c-8059-264ee76df0a3,,,,"ID: 10180201 文書種類: 船体線図 カード目録: (留学中の史料)軍艦Minotaurの線図ほか カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 備考: 1905/8 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: circle エンティティ（Google Cloud Vision）: artwork 軍艦: Warship",/portal/sites/default/files/images/assets/d7071ebcfb5b02b1e1d761737647dfd42463d3ec_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a01715b-4bcf-4d9b-9afc-93c1482f84b4?_format=json,"New Cruiser of the Minotaur class Body plan as laid off on Mould Loft floor",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/4a965553-d254-4846-a4d7-f52a92512d77,,,,"ID: 10180301 文書種類: 船体線図 カード目録: (留学中の史料)軍艦Minotaurの線図ほか カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 備考: 1905/8 登録年: 2007 エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: circle エンティティ（Google Cloud Vision）: font 軍艦: Warship",/portal/sites/default/files/images/assets/f4f2f0edd3bda945472ad577aa8c264e13d1d1a9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9975472b-a17c-4b11-a006-ee08a693920e?_format=json,〔鋼鈑試験報告〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/94e4f7df-0289-47e4-a1d1-8cee8049de25,,,,"ID: 10190401 文書種類: 鋼鈑試験報告 カード目録: 〔甲鈑〕手書き計算書,設計図など。「航空材全体防禦用『ボホース』薄鋼鈑試験報告」(大正14年4月) カテゴリ: 軍艦構造:装甲・防御 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: calendar エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: square",/portal/sites/default/files/images/assets/d220b34ff9512303d7c3a5566343cf2327808d9f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd4029f9-b84a-45b2-80ed-a14981a77f40?_format=json,〔河東造兵中佐発平賀宛文書〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9ed79a24-03e3-4830-9114-b669985bba19,,,,"ID: 21201801 文書種類: 射撃データメモ カード目録: 〔Inclined Armour及び防禦に関する検討資料〕等 カテゴリ: 軍艦構造:装甲・防御 所蔵: 東京大学柏図書館 備考: 〔編:防禦鋼板〕 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: brand",/portal/sites/default/files/images/assets/970de867ca9e603ec056bb95c523ad2b0964811d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f5be978-f5bf-40ec-9198-543f7c326198?_format=json,"ON THE DESIGN OF THE ANTARCHIC EXPLORATION VESSEL ""DISCOVERY.""",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/bb76b731-7691-4adc-ab45-c34463c615df,,,,"ID: 40240301 文書種類: 論文抜粋 カード目録: 〔参考論文等一括〕(英文) カテゴリ: 論文 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: monochrome photography エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: architecture エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: floor plan エンティティ（Google Cloud Vision）: naval architecture エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: engineering エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: submarine chaser",/portal/sites/default/files/images/assets/73239fe49462fbcdc72b29d8d91199f3f2ee2183.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0eec1831-5487-449e-a559-4fe793f330eb?_format=json,"BRITISH STANDARD SPECIFICATION FOR STRUCTURAL STEEL FOR SHIPBUILDING.",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9621e84d-5473-46d6-a41b-e97db301b284,,,,"ID: 40550101 文書種類: 論文記事抜粋 カード目録: 『BRITISH STANDARD SPECIFICATION FOR STRUCTURAL STEEL FOR… カテゴリ: 収集文献:海外軍艦記事 所蔵: 東京大学柏図書館 備考: 平賀印あり:1905/5 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/5b9aec2ec67ca9e7ee05ba050ea6dcd64401065a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3ecac8b-ec86-4424-9e80-c8755e9bc031?_format=json,"Minatour 9.2"" barlette support, 7.5"" gun support, Hiberuia Fore 9.2"" barlette, Rubber path in 7.5"" barlette, Hiberuia Fore 9.2"" barlette, Riveting of K.N.C. floors of 9.2"" barlette",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/d013946c-6ef9-440a-8aa0-26fa2e29256a,,,,"ID: 40910101 カード目録: 〔摂津,河内砲塔関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 備考: タイトル不明瞭 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: monochrome photography エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: black エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: blackboard",/portal/sites/default/files/images/assets/14c7682b09b18c1c2ca58e97ef7854e34ae354b3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6a3e242-77d3-4a07-bbe7-070c583df976?_format=json,Barletteに関する平賀宛の報告書,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/30c49ca0-dbcf-43b8-b9dc-9e7e51fe4c5b,,,,"ID: 40910801 カード目録: 〔摂津,河内砲塔関係資料〕 カテゴリ: 軍艦構造:砲熕 所蔵: 東京大学柏図書館 備考: タイトル不明。技師からの平賀への報告書 barletteについて 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: writing",/portal/sites/default/files/images/assets/3aafb04ee7c6ede5a5df963e866da70ac1df4ed9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41fe4055-9535-4aaa-8b93-7c739bc03214?_format=json,"H.M.S Defence Scheme of Riveting outside oil Fuel Spaces",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/ed135e4b-00e9-4331-a75c-4e9d8ca6a2fb,,,,"ID: 40920201 カード目録: 〔英国軍艦構造(外板)関係〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: diagram 軍艦: Warship",/portal/sites/default/files/images/assets/f674e17221d325aa4f5a1ef822f4d89d95ebc3f8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e2a39c6-c149-4809-bed2-a6aca3204665?_format=json,〔外国軍艦資料〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9d4da28f-b689-4403-840e-1775382073b6,,,,"ID: 40920301 カード目録: 〔英国軍艦構造(外板)関係〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: pattern 軍艦: Warship",/portal/sites/default/files/images/assets/0e2dadc1e607184400e324ce140757c8959af024.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4912907-952c-4d81-8842-d7cf2b87baf8?_format=json,"Scheme of Riveting ""Defence""",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/f59d9000-22d2-4415-8f23-25615101981b,,,,"ID: 40920401 カード目録: 〔英国軍艦構造(外板)関係〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: history 軍艦: Warship",/portal/sites/default/files/images/assets/c3149843958021aba6d83466437404d930bf53bf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d65b236d-604c-43c7-a053-55e51e306f75?_format=json,"""Shannon"" Riveting up. DK. Plating(aft)",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9af3880f-9852-4408-b29e-efaa01295c08,,,,"ID: 40920601 カード目録: 〔英国軍艦構造(外板)関係〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: map エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: sketch 軍艦: Warship",/portal/sites/default/files/images/assets/f90a0795d25142a9ea8ec1549614a9a64b3fdd72.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0aca0b1d-e15f-4c34-8684-86b561752a19?_format=json,"Shannon upper DK. Plating",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/5e0886bc-1d81-4c21-a154-268a5da231ed,,,,"ID: 40920701 カード目録: 〔英国軍艦構造(外板)関係〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: history エンティティ（Google Cloud Vision）: font 軍艦: Warship",/portal/sites/default/files/images/assets/1fb0bf342753a0e54b31e34181e5b9f98ca68306.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3cdb168-5433-452b-95bd-2bafa8a49df4?_format=json,〔外国軍艦資料〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/1301d36d-3f68-4d35-8b42-1373e0d19eda,,,,"ID: 40920801 カード目録: 〔英国軍艦構造(外板)関係〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: space 軍艦: Warship",/portal/sites/default/files/images/assets/6319248084bed42f7d3296fcc130c56506d11727.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8c2cc8f-da78-4942-ab28-17f915c7c733?_format=json,"Report of Dockyard Reserve Turning Trial of H.M.S K.E.VII Devonport 31st Jan.05",StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/753ce17c-1758-418c-b72c-2ed62e247bc1,,,,"ID: 50370101 文書種類: 旋回試験記録表 カード目録: 〔駆逐艦旋回試験記録〕 カテゴリ: 軍艦構造:舵 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/18e60c2629292bf1e6d9f303b1c3dd08cd27beec.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc36b4a6-8754-413e-a3f9-ba84fb5911ab?_format=json,〔二等巡洋艦要目〕,StillImage,,"Yuzuru Hiraga Digital Archive","Kashiwa Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/b550deee-81aa-4561-bc52-9c850e1a935b,,,,"ID: 60300901 カード目録: 〔英国留学(ロイヤル・ネイバル・カレッジ)関係?〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: newsprint エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: map 軍艦: Cruiser",/portal/sites/default/files/images/assets/b0b32e2480a83942110f0e3b69489203e708c00f.jpg