﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68998caa-86a3-8638-5749-d98eb3c55fb4?_format=json,"呦々齋瓶花全書 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304236?ln=en,横山/潤,久本/實苞,,"東大請求記号：YB20:235 国文研マイクロフィルム請求記号：DIGTOKY01069 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/68998caa-86a3-8638-5749-d98eb3c55fb4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d236ad39-36fa-3bf0-6e53-c4d6219056f8?_format=json,"錦之幣 : 花道家元未生流",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304233?ln=en,広誠斎/源甫,[華道家元],,"東大請求記号：YB20:231 国文研マイクロフィルム請求記号：DIGTOKY01066 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d236ad39-36fa-3bf0-6e53-c4d6219056f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72ba7865-03fc-5164-68ca-322393057c7b?_format=json,四季造物趣向種,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304225?ln=en,鬼拉亭/力丸,"河内屋/太助〈大阪〉,秋田屋/良介〈大阪〉,敦賀屋/九兵衛〈大阪〉,和泉屋/順三郎〈京都〉,永樂屋/東四郎〈名古屋〉,玉野屋/新右ヱ門〈名古屋〉,隅屋/彦助〈姫路〉,綛田屋/平右ヱ門(若山),鶴屋/喜右ヱ門〈江戸〉,山城屋/佐兵衛〈江戸〉",,"東大請求記号：YB20:223 国文研マイクロフィルム請求記号：DIGTOKY01058 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/72ba7865-03fc-5164-68ca-322393057c7b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb82ba07-1ba5-4a58-75ad-c0f618499244?_format=json,名歌徳三升玉垣,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017897,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/128 国文研マイクロフィルム請求記号：0030032007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fb82ba07-1ba5-4a58-75ad-c0f618499244.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b?_format=json,伊達餝対鶴,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017771,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/17 国文研マイクロフィルム請求記号：0030020028 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa830fd8-6935-a70f-937c-1a7bcaaa55c1?_format=json,仮名手本忠臣蔵,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017774,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/20 国文研マイクロフィルム請求記号：0030020031 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fa830fd8-6935-a70f-937c-1a7bcaaa55c1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57a2c99c-a2c0-20fd-892f-f792b01d9d4e?_format=json,和漢人參考,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238822,"加藤 謙斎",加賀屋/善蔵〈浪華〉,,"東大請求記号：鴎T83:54 国文研マイクロフィルム請求記号：DIGTOKY00132 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/57a2c99c-a2c0-20fd-892f-f792b01d9d4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0?_format=json,"本草藥名備考 9巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240084,,安井/弥兵衞〈[大坂]〉,,"東大請求記号：T81:252 国文研マイクロフィルム請求記号：DIGTOKY00064 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91c3d39a-595d-5dad-8ed9-dac33c932369?_format=json,一目千軒,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239605,斜天,"秋田屋/市兵衛〈大阪〉,勝尾屋/六兵衞〈大阪〉,泉屋/卯兵衛〈大阪〉",,"東大請求記号：G26:1277 国文研マイクロフィルム請求記号：DIGTOKY00016 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/91c3d39a-595d-5dad-8ed9-dac33c932369.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680e95a4-1af5-30fe-2a0a-7c313cd7995c?_format=json,"素問識 8卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239015,"多紀 元簡",萬笈堂/英/大助〈東都〉,,"東大請求記号：鴎V11:157:1 国文研マイクロフィルム請求記号：DIGTOKY00145 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/680e95a4-1af5-30fe-2a0a-7c313cd7995c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f19828f2-60f0-a149-2cd8-2c4566d525c9?_format=json,茶人系傳,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239109,"富永 南陔",,,"東大請求記号：鴎YB20:84 国文研マイクロフィルム請求記号：DIGTOKY00165 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f19828f2-60f0-a149-2cd8-2c4566d525c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fba57517-83d0-52ae-88b8-f3edd2091f14?_format=json,雙玉古風詩,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238514,,,,"東大請求記号：鴎SE:79 国文研マイクロフィルム請求記号：DIGTOKY00102 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fba57517-83d0-52ae-88b8-f3edd2091f14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c317234a-8757-9c95-957e-d5d5dcf222b4?_format=json,神童奇産物語,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239874,,,,"東大請求記号：G29:1029 国文研マイクロフィルム請求記号：DIGTOKY00025 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c317234a-8757-9c95-957e-d5d5dcf222b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c0c4663-2420-329a-6b50-b5ba78a36b3d?_format=json,"醫學質驗五種青囊◆D21148◆探 2卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239012,"片倉 鶴陵","和泉屋/金右衛門〈江戸〉,須原屋/茂兵衛〈江戸〉,須原屋/伊八〈江戸〉",,"東大請求記号：鴎V11:156 国文研マイクロフィルム請求記号：DIGTOKY00144 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1c0c4663-2420-329a-6b50-b5ba78a36b3d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd3cf2e2-4a03-125e-447f-d20fa1c51382?_format=json,匠家雛形増補初心傳,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238935,"石井 重甫",須原屋/茂兵衞〈江戸〉,,"東大請求記号：鴎U40:37 国文研マイクロフィルム請求記号：DIGTOKY00137 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dd3cf2e2-4a03-125e-447f-d20fa1c51382.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48a28e3c-688a-6d07-07be-4a8a6ca08dbf?_format=json,古刀銘集録,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238556,"田中 清房","大文字屋/専藏〈京都〉,河内屋/茂兵衞〈大阪〉,永樂屋/東四郎〈江戸〉,山城屋/佐兵衞〈江戸〉,須原屋/茂兵衞〈江戸〉",,"東大請求記号：鴎SF:9 国文研マイクロフィルム請求記号：DIGTOKY00110 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/48a28e3c-688a-6d07-07be-4a8a6ca08dbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bf976f1-62c9-924e-1e31-fc1c9d730bfb?_format=json,國謚畧,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238577,"阮 万年",,,"東大請求記号：鴎SH:46 国文研マイクロフィルム請求記号：DIGTOKY00114 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8bf976f1-62c9-924e-1e31-fc1c9d730bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0597329c-9699-58a4-4c7d-4108558fa2a3?_format=json,花洛羽津根,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238675,"清水 換書堂",闡教舘〈[京]〉,,"東大請求記号：鴎SJ:62 国文研マイクロフィルム請求記号：DIGTOKY00118 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/0597329c-9699-58a4-4c7d-4108558fa2a3.jpg