﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6154e7b053653f0e86221a71fed98e72?_format=json,（おちつ殿難渋につき金1歩2朱借用状及び借用人住所書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00044,西村伊織（花押）、西織衛（花押）,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:42 資料ID/Contents ID: 5507683562 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 西村伊織の住所は神輿町幸神上ル西側下寄三軒目、表札あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0095b229194dfd40614c8d53e7756299?_format=json,大連取引所關係諸規程,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00041,,,,"出版事項/Publication, Discribution, etc.Area: 關東廰大連取引所 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2911 資料ID/Contents ID: 5512620195 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9dcca37b64a052d3ca68f40b6245e72?_format=json,"修正上海輸入物價指數説明 = A report on the revision of the index numbers of import prices in Shanghai",図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00022,,,,"出版事項/Publication, Discribution, etc.Area: [財政部國定税則委員會] シリーズ名1/Parent bibliography: 經濟統計叢刊 / 財政部國定税則委員會 = Statistical se… 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2763 資料ID/Contents ID: 5511869314 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d39d24301b2cebb81eed2681a15e790?_format=json,輸出超過及輸入超過の國民経濟に及ぼす影響,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00010,渡辺三一[記],,,"出版事項/Publication, Discribution, etc.Area: [横濱正金銀行調査課] 分類/Classification: 09_東銀本 請求記号/Call No.: 13:1639 資料ID/Contents ID: 5511868670 原本所蔵/Location of Documents: 経図・資料室（保存庫1）;Eco.Lib.Resources 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b24025ba-8620-489a-93ac-427adc2a6438?_format=json,"PROTECTION OF CAPITAL SHIPS.",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/671dae39-2b9e-4ed5-94d0-28757469db3a,,,,"ID: 10420401 文書種類: 戦艦防禦説明書 カード目録: 「PROTECTION OF CAPITAL SHIPS」 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: paper product 軍艦: Battleship",/portal/sites/default/files/images/assets/125f921da38ae63ca897e4dd17069039462ddc6c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f638af6-f2d1-4636-a591-672e9bcb8de1?_format=json,講演認許出願ノ件,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/0a06dbec-41d5-4eae-8a32-51bdc94600d4,,,,"ID: 10470801 文書種類: 出願書類 カード目録: 「軍艦と鋼材」〔原稿〕 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: black and white 軍艦: Warship",/portal/sites/default/files/images/assets/5cb64a0d0f7866dc3cb4416326bb484af74298ad_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db69315c-6c94-491a-b0ac-b06db5c7a20b?_format=json,軍艦ト鋼材,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/bb95f570-c6a8-4d63-84b4-ed0c36b55bed,,,,"ID: 10470901 文書種類: 講演原稿 カード目録: 「軍艦と鋼材」〔原稿〕 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: writing エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: design 軍艦: Warship",/portal/sites/default/files/images/assets/999c9637f555d3fa332242a821e12d3af46f59f6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77bd1e4b-d1a3-42dd-b0ea-e6aec7d1fac0?_format=json,〔加賀重量表?〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/2f19eaa1-634a-4e68-b907-fec28ee3ef10,,,,"ID: 20010501 文書種類: 加賀重量表? カード目録: 〔土佐,加賀等鋼材重量表等〕「軍艦と鋼材(日本鉄鋼協会『鉄と鋼』第7年第5号別刷」「""Tosa""鋼材注文表」 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: paper 軍艦: Japanese_aircraft_carrier_Kaga 軍艦: Warship",/portal/sites/default/files/images/assets/a695e91516e43702e21ceecaa176a1501b2f03f8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/286cdcbe-4632-4232-b809-7f32391d2b3d?_format=json,"拾年度船体用條鋼月割表 製鉄所",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9cb27539-6cc7-42aa-b3ae-0be7c53c7c53,,,,"ID: 20300101 文書種類: 拾年度船体用條鋼月割表 カード目録: 「拾年度船体用條鋼月割表」 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: font",/portal/sites/default/files/images/assets/73e2465759c921500d67ff903ecb34f3099c7cf1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/320a9383-8b7e-40bf-bd1b-5de536071c5c?_format=json,"拾年度船体用條鋼月割表 製錬所",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/91585095-831c-4ac2-828b-9fdb1cb17b55,,,,"ID: 20300201 文書種類: 拾年度船体用條鋼月割表 カード目録: 「拾年度船体用條鋼月割表」 カテゴリ: 軍艦建造:鋼材 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: paper",/portal/sites/default/files/images/assets/89ef1b72f26555534a3c9e4d506832ff3f8c9674_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7deb47e6-e2f2-4407-9972-ef0eb6265d60?_format=json,"第五表 速力二十浬以上ノ商船(昭和九年七月現在)",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/16fe2537-cc85-414d-9e32-c65005f2218f,,,,"ID: 10120301 文書種類: 一覧表 カード目録: 帝国製艦技術ノ既往ニ顧ミ将来ヲ思フ〔等〕 カテゴリ: 講演・講義:一般 所蔵: 東京大学柏図書館 備考: 1934/7 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: product",/portal/sites/default/files/images/assets/7a6580fd6f11908437dbe6b4b5b759c6da5ae866_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dae01b44-8d91-4f2c-9696-8a6bf3b47905?_format=json,〔数値一覧表〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/234cd3cf-ce34-4e30-b1f7-544906fb49d4,,,,"ID: 10171301 文書種類: 数値一覧表 カード目録: 〔舵資料〕等 設計図,計算書,メモ書き,印刷物など カテゴリ: 軍艦構造:舵 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: area エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/cf97de0785fc55895aa2eba4ab38d9b8eeee68e7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d1ffd18-206d-4a04-9ce5-cf992ec001f0?_format=json,"〔藁谷英彦書翰  昭和9年4月6日〕",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/d7ab2f74-29b4-4f52-9dae-fc915c3c6c0b,,,,"ID: 10040501 文書種類: 平賀宛書翰(「呉海軍工廠 藁谷造船少佐」封筒に在中) カード目録: 「友鶴事件」〔平賀宛書翰〕 カテゴリ: 水雷艇 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: document",/portal/sites/default/files/images/assets/e36d6e1f93e95dcf4b69d3d345c4f0558508f658_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1b7434b-9221-4b48-b404-8fccdeff9285?_format=json,〔1950トン駆逐艦前部・中央・後部横断面図〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/f4c2ab1f-0b4c-4017-8e65-c8b22754a644,,,,"ID: 20470601 文書種類: 平賀宛書翰 カード目録: 〔金剛代艦""x""計画関係綴〕等 カテゴリ: 主力艦:金剛代艦 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: calligraphy エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: brand 軍艦: Japanese_battleship_Kongō",/portal/sites/default/files/images/assets/b3cb839fda731598f557fa0958e644dcfcc588d9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e606742c-5fc4-4c28-ae39-c150f16fa708?_format=json,〔メモ(諸数値一覧)〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/33c13986-063e-4d3f-a4bf-72b4889d862a,,,,"ID: 20470602 文書種類: 平賀宛書翰在中封筒(「侍従長鈴木貫太郎」) カード目録: 〔金剛代艦""x""計画関係綴〕等 カテゴリ: 主力艦:金剛代艦 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: brand 軍艦: Japanese_battleship_Kongō",/portal/sites/default/files/images/assets/bfca9ddbb72399017c1fb2d9750c58198b185a6a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eeebca66-5182-4e0c-84f4-b947b2c7ef2b?_format=json,"1934年版ブラッセイ海軍年鑑(訳書) 財団法人海軍有終会",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/1cc73592-2a90-47a2-bbbb-f482569124e6,,,,"ID: 20730101 文書種類: 1934年版ブラッセー海軍年鑑(訳書) カード目録: 1934年版ブラッセー海軍年鑑(訳書) カテゴリ: 収集文献:出版物 所蔵: 東京大学柏図書館 備考: 1934/4 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: modern art エンティティ（Google Cloud Vision）: art エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: monochrome photography",/portal/sites/default/files/images/assets/0c0ca368f2ac56ff301f6d42d8401c4478502582_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed56bd35-9f3c-478f-a74f-9798bd58f894?_format=json,"580'×53'×15'×7,100T 線図・正面線図",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/71be9007-4548-46ed-8cb3-495527fa9d5f,,,,"ID: 20740301 文書種類: ファイル カード目録: 〔7100噸軽巡設計計画案〕 カテゴリ: 巡洋艦:古鷹型 所蔵: 東京大学柏図書館 備考: 10.July 平賀:1921/7 登録年: 2007 エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: monochrome photography エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: artwork",/portal/sites/default/files/images/assets/1cf76f465c960ff4770ebafb94cb4e4a75d3c562_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b500260e-2210-4c2c-b4bc-64ef0fdd28c3?_format=json,天城・赤城砲装改装案(軍令部希望ノモノ)/列国新式航空母艦要目表(大正十年五月)/列国新式母艦発着甲板比較図(大正十年五月調)〔他計六点〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/ac6d596f-7fd4-4dab-8bfe-97772af155c5,,,,"ID: 21840201 カード目録: 〔天城,加賀,赤城姿図〕等 カテゴリ: 主力艦:天城型 所蔵: 東京大学柏図書館 備考: 1921/5 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle 軍艦: Aircraft_carrier 軍艦: Japanese_aircraft_carrier_Akagi 軍艦: Japanese_aircraft_carrier_Kaga",/portal/sites/default/files/images/assets/506d0056b2550fb3c3557550ad5e5b9351e44a5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/66388a61-c134-4edb-b66f-8ec71bacb5ca?_format=json,"甲板防禦実験見取図 第四回",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9affe333-b836-444f-a4db-4b9e615a78ff,,,,"ID: 21910401 カード目録: 〔甲板等防禦実験資料〕等 主に大正期 カテゴリ: 軍艦構造:装甲・防御 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: history",/portal/sites/default/files/images/assets/3cb1af21e0db2273f22dca1007ebd981c3cfdca0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c81072a1-d359-4ed6-873f-6820f572de1d?_format=json,"甲板防禦実験見取図 第二回",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/385a2c75-eb96-4257-98bc-75f47253cac3,,,,"ID: 21910501 カード目録: 〔甲板等防禦実験資料〕等 主に大正期 カテゴリ: 軍艦構造:装甲・防御 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: history エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: monochrome",/portal/sites/default/files/images/assets/3d630e369e73c4fc878bd1de147dd3777a32781e.jpg