﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8d7cc20-8fe7-4316-bf03-73c270628a52?_format=json,"De re metallica : libri XII",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/1603f3cd-a99b-4ce1-ac94-bb61c231da91,"Georgii Agricolae (Georgius Agricola)",,,"種別 / Type: 図書 / Book 言語 / Language: ラテン語 / Latin NCID: BB17126106 専攻 / Department: 採鉱及冶金学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/4971889c1cfcade712b2dad86d07c02a5352ef13_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27857023-5db7-9eb0-08e3-a8f2f22309a5?_format=json,"標注令義解校本 (存4巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238734,"近藤 芳樹","須原屋/茂兵衛〈江戸〉,山城屋/佐兵衛〈江戸〉,岡田屋/嘉七〈江戸〉,和泉屋/吉兵衛〈江戸〉,須原屋/伊八〈江戸〉,和泉屋/金右衛門〈江戸〉,勝村/治右衛門〈京都〉,永樂屋/東四郎〈尾州〉,秋田屋/太右衛門〈大坂〉",,"東大請求記号：鴎L11:143 国文研マイクロフィルム請求記号：DIGTOKY00086 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/27857023-5db7-9eb0-08e3-a8f2f22309a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aab4714-102a-197d-67b4-dbcffd3a7a46?_format=json,"標注職原抄校本 2卷別記2卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238697,"近藤 芳樹","秋田屋/太右衛門〈大坂〉,須原屋/茂兵衛〈江戸〉,山城屋/佐兵衛〈江戸〉,岡田屋/嘉七〈江戸〉,和泉屋/吉兵衛〈江戸〉,須原屋/伊八〈江戸〉,和泉屋/金右衛門〈江戸〉,勝村/治右衛門〈京都〉,永樂屋/東四郎〈尾州〉",,"東大請求記号：鴎L11:121 国文研マイクロフィルム請求記号：DIGTOKY00083 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/3aab4714-102a-197d-67b4-dbcffd3a7a46.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33f3344b-2e1a-6d76-32af-863f44640c95?_format=json,薬取退屈之節おわらひ草,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239604,,,,"東大請求記号：E24:1496 国文研マイクロフィルム請求記号：DIGTOKY00015 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/33f3344b-2e1a-6d76-32af-863f44640c95.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5ddbd70-a4bd-5d0f-3576-47f5adef2c0b?_format=json,大判小判鑄錢考,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238748,,,,"東大請求記号：鴎N50:93 国文研マイクロフィルム請求記号：DIGTOKY00094 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e5ddbd70-a4bd-5d0f-3576-47f5adef2c0b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/493e3d62-3115-4e85-845a-0d4abc93dab0?_format=json,"Joggling and Flanging Works",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/c36586a4-7ffb-466c-aa31-c443ae55e039,"井口 常雄",,,"種別 / Type: 実習報告 / Report 言語 / Language: 英語 / English 専攻 / Department: 造船学科 請求記号 / Call Number: 1913:1 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/f3c9692cbcf7e2a2fdeb358202f14e5a5d2ba674_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/764a3b7f-608a-4925-ba46-38435ea40794?_format=json,"Effect of Subdivision upon Floatation",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/c1bd3429-b547-4a38-bbe5-d7a5fcdf3454,"井口 常雄",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 造船学科 請求記号 / Call Number: 1913:1 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/b4ca8a53dce1b78268f40b51f8cd73171ce01caf_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd7e21f7-c20f-454a-9317-dfb5a43a1824?_format=json,"A Design of the Central Works for Copper Ores of the “Nankai Group""",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/63581f09-350d-4c66-b860-53a54bcc0ad6,"今泉 嘉一郎",,,"別表記タイトル / Other Title: 南海中央製銅所計画 種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 採鉱及冶金学科 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library",/portal/sites/default/files/images/assets/5aed3790aa526c4bc8cceeb9e3f452763048871a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4960e28a-70a0-4a0c-9ad5-eb0d758c0f2b?_format=json,"[Mikrostruktur des Roheiseus]",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/1906983d-5f41-44b1-8e83-6b801dab0fde,"今泉 嘉一郎",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: ドイツ語 / German 専攻 / Department: 採鉱及冶金学科 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library",/portal/sites/default/files/images/assets/2521b72a90a5d3374eb2d6f5cf4cb17d46278da9_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4914e50-a68f-4461-861d-01478734da25?_format=json,"Report on The Metallurgical Works of Besshi Copper Mine",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/602ff6e5-5432-4bad-bd41-697ec9e3daa4,"今泉 嘉一郎",,,"別表記タイトル / Other Title: 別子銅山報告 種別 / Type: 実習報告 / Report 言語 / Language: 英語 / English 専攻 / Department: 採鉱及冶金学科 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library",/portal/sites/default/files/images/assets/2b3f2463e3509983c3bc993a8c51072d2d893891_4.jpg