﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/184357be-254f-493d-7a8e-3ee2b96a9cf6?_format=json,"章程  明治七年六月ヨリ同十四年六月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/184357be-254f-493d-7a8e-3ee2b96a9cf6,,東京大学医学部,,"五十年史番号：274 目録番号：189 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類。内容は東京大医学 部職制及事 務章程。 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/184357be-254f-493d-7a8e-3ee2b96a9cf6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31dd9acd-74a2-2f8c-38bd-61080ebf78a4?_format=json,"生徒帰国下宿  明治七年十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/31dd9acd-74a2-2f8c-38bd-61080ebf78a4,,東京医学校,,"五十年史番号：269 目録番号：188 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/31dd9acd-74a2-2f8c-38bd-61080ebf78a4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/274dd385-9275-a5ba-3951-509640d77ab9?_format=json,"本省諸校回答  明治七年一月ヨリ同八年十二月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/274dd385-9275-a5ba-3951-509640d77ab9,,東京医学校,,"五十年史番号：262 目録番号：187 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/274dd385-9275-a5ba-3951-509640d77ab9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58c80884-05f2-0602-268d-a5ebdcd07eae?_format=json,東京開成学校第二年報,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/58c80884-05f2-0602-268d-a5ebdcd07eae,,,,"五十年史番号：258 目録番号：314 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/58c80884-05f2-0602-268d-a5ebdcd07eae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73d95314-9ce8-5198-3fd9-505f703b4e2c?_format=json,"東京大学法・理・文三学部一覧 従明治十六年至明治十七年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/73d95314-9ce8-5198-3fd9-505f703b4e2c,東京大学法理文三学部,,,"五十年史番号：248-2 目録番号：320 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/73d95314-9ce8-5198-3fd9-505f703b4e2c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e298238c-4492-10d6-1abc-696277f38ee0?_format=json,"教師一切事件  明治七年六月ヨリ十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e298238c-4492-10d6-1abc-696277f38ee0,,東京医学校,,"五十年史番号：165-2 目録番号：138 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/e298238c-4492-10d6-1abc-696277f38ee0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02b6f8c3-068a-8956-8503-203ca51220ab?_format=json,"学事願伺届達回答  自明治七年二月至十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/02b6f8c3-068a-8956-8503-203ca51220ab,,東京医学校,,"五十年史番号：146-1 目録番号：164 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/02b6f8c3-068a-8956-8503-203ca51220ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0cf8fb7-7e71-8aea-4825-3be984e47980?_format=json,"雑件  明治七年九月ヨリ同十年十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/d0cf8fb7-7e71-8aea-4825-3be984e47980,,東京大学医学部,,"五十年史番号：145-1 目録番号：161 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/d0cf8fb7-7e71-8aea-4825-3be984e47980.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/741b9ed5-7462-7868-4e95-7b27f7600592?_format=json,"受業料減省願  明治七年十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/741b9ed5-7462-7868-4e95-7b27f7600592,,東京医学校,,"五十年史番号：132-1 目録番号：126 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/741b9ed5-7462-7868-4e95-7b27f7600592.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/042da0f0-6b6e-2787-7df8-656b258f7122?_format=json,"〔開成学校記録  明治七年〕",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/042da0f0-6b6e-2787-7df8-656b258f7122,,東京開成学校,,"五十年史番号：115-1 目録番号：75 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：正本 内容注記：記録の草稿 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/042da0f0-6b6e-2787-7df8-656b258f7122.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f1efeb9-6913-2562-a2fc-27613bbf810a?_format=json,"第一大学区医学校官版薬物学 巻之一",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/2f1efeb9-6913-2562-a2fc-27613bbf810a,,東京医学校編輯,,"五十年史番号：82-1 目録番号：374 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等 内容注記：巻之一の中に巻之二が含まれている。和装本、活版印刷",/portal/sites/default/files/images/assets/50nenshi/2f1efeb9-6913-2562-a2fc-27613bbf810a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14e256e6-076e-01ba-a549-eec8b2b6390c?_format=json,"第一大学区医学校官版薬物学 巻之三",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/14e256e6-076e-01ba-a549-eec8b2b6390c,,東京医学校編輯,,"五十年史番号：82-2 目録番号：375 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等 内容注記：和装本、活版印刷",/portal/sites/default/files/images/assets/50nenshi/14e256e6-076e-01ba-a549-eec8b2b6390c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32cea963-5a7b-05f3-8d48-29af4f8a2a95?_format=json,東京大学第四年報,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/32cea963-5a7b-05f3-8d48-29af4f8a2a95,,,,"五十年史番号：24-1 目録番号：321 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/32cea963-5a7b-05f3-8d48-29af4f8a2a95.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab25c00a-6174-7503-424f-5f3ba1f12780?_format=json,"米国人ムレー入院始末  明治七年五月ヨリ  同八年 七月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ab25c00a-6174-7503-424f-5f3ba1f12780,,東京医学校,,"五十年史番号：252 目録番号：186 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 画像注記：画像なし 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1094ef56-099f-0a6d-9686-f31c254fa0d4?_format=json,"解剖諸方往復  明治七年九月ヨリ同八年四月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1094ef56-099f-0a6d-9686-f31c254fa0d4,,東京医学校,,"五十年史番号：238-1 目録番号：184 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 画像注記：館内閲覧限定 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77f68446-3ae0-9bda-0b03-443f61a1a56b?_format=json,"病室諸方往復  明治七年五月ヨリ同八年四月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/77f68446-3ae0-9bda-0b03-443f61a1a56b,,東京医学校,,"五十年史番号：234-1 目録番号：182 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/77f68446-3ae0-9bda-0b03-443f61a1a56b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27d3856c-4076-4045-9821-628545c08944?_format=json,"省[使]府県往復簿  明治七年一月ヨリ同年七月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/27d3856c-4076-4045-9821-628545c08944,,東京医学校,,"五十年史番号：232-1 目録番号：180 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 画像注記：館内閲覧限定 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b20098c-9cac-a053-7823-29aaf2fb1a20?_format=json,"省使府県往復簿  明治七年七月ヨリ八年十二月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0b20098c-9cac-a053-7823-29aaf2fb1a20,,東京医学校,,"五十年史番号：232-2 目録番号：181 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/0b20098c-9cac-a053-7823-29aaf2fb1a20_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/496fe826-63af-9df8-057a-98ba078355a3?_format=json,"用度本省諸方来翰  明治七年一月ヨリ八年十二月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/496fe826-63af-9df8-057a-98ba078355a3,,東京医学校,,"五十年史番号：211 目録番号：179 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/496fe826-63af-9df8-057a-98ba078355a3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12c04dbb-4fb3-5918-56b1-903ac9123548?_format=json,"往復簿[営繕伺済]  明治七年一月ヨリ同八年十二月マテ中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/12c04dbb-4fb3-5918-56b1-903ac9123548,,東京医学校,,"五十年史番号：208-2 目録番号：151 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/12c04dbb-4fb3-5918-56b1-903ac9123548_0.jpg