﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efcf3d78-1189-1a6b-3f10-6331a3866656?_format=json,"喚子鳥 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304240,蘇生堂/主人,"塩屋/喜助〈大坂〉,湏原屋/茂兵衞〈江戸〉",,"東大請求記号：YB20:242 国文研マイクロフィルム請求記号：DIGTOKY01073 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/efcf3d78-1189-1a6b-3f10-6331a3866656_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c03bbad6-3377-8df1-8b17-64a0a4bb840b?_format=json,"剪花翁傳前篇 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304227,中山/雄平,[水竹亭],,"東大請求記号：YB20:225 国文研マイクロフィルム請求記号：DIGTOKY01060 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c03bbad6-3377-8df1-8b17-64a0a4bb840b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59bdcace-a0c3-84aa-4728-7c1060fa98f1?_format=json,"増補地錦抄 8巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304192,伊藤/伊兵衛/四世,須原/茂兵衞〈武江〉,,"東大請求記号：XA70:117 国文研マイクロフィルム請求記号：DIGTOKY01025 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/59bdcace-a0c3-84aa-4728-7c1060fa98f1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8872251-5a68-8820-295a-61572f660695?_format=json,類聚三代格,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238340,,永楽屋/東四郎〈名古屋〉,,"東大請求記号：鴎L11:1681 国文研マイクロフィルム請求記号：DIGTOKY00089 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d8872251-5a68-8820-295a-61572f660695.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b47576d-98b5-2df6-1b30-6058a6345ab0?_format=json,"有毒草木圖説 2巻(存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239651,清原,永樂屋/東四郎〈[名古屋]〉,,"東大請求記号：T81:216 国文研マイクロフィルム請求記号：DIGTOKY00039 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9b47576d-98b5-2df6-1b30-6058a6345ab0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0?_format=json,"本草藥名備考 9巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240084,,安井/弥兵衞〈[大坂]〉,,"東大請求記号：T81:252 国文研マイクロフィルム請求記号：DIGTOKY00064 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fad93252-929e-0c83-60bc-4cff380394a0?_format=json,輔仁本草見要,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239931,"内藤 広前",廣前,,"東大請求記号：T81:241 国文研マイクロフィルム請求記号：DIGTOKY00056 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fad93252-929e-0c83-60bc-4cff380394a0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caa00b9a-19d2-a253-0e45-cf3995a931c2?_format=json,大概順,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238574,,,,"東大請求記号：鴎SH:37 国文研マイクロフィルム請求記号：DIGTOKY00113 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/caa00b9a-19d2-a253-0e45-cf3995a931c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/630c1e5a-9495-8e88-826a-ab030a47002f?_format=json,"増補地錦抄 8巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240319,"伊藤 伊兵衛/四世",須原/茂兵衞〈武江〉,,"東大請求記号：XA70:226 国文研マイクロフィルム請求記号：DIGTOKY00079 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/630c1e5a-9495-8e88-826a-ab030a47002f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd162634-4217-99b6-7cc6-0af31c6fa2b0?_format=json,"増補地錦抄 8卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239103,"伊藤 伊兵衛/四世",須原/茂兵衞〈武江〉,,"東大請求記号：鴎XA10:135 国文研マイクロフィルム請求記号：DIGTOKY00160 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cd162634-4217-99b6-7cc6-0af31c6fa2b0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b?_format=json,"傷寒論文字攷 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238383,"伊藤 鳳山",,,"東大請求記号：鴎V11:105 国文研マイクロフィルム請求記号：DIGTOKY00141 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d995b650-97d7-a3c9-7db4-437366679e8d?_format=json,慈石論,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238814,光致,,,"東大請求記号：鴎T40:1 国文研マイクロフィルム請求記号：DIGTOKY00128 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d995b650-97d7-a3c9-7db4-437366679e8d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed7e239c-4e29-938c-8c95-1c0829436111?_format=json,"桂園一枝 : 梅月堂景樹大人集",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238517,,"出雲寺/文治郎〈皇都〉,河内屋/喜兵衛〈大阪〉,岡田屋/嘉七〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎SE:89 国文研マイクロフィルム請求記号：DIGTOKY00104000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ed7e239c-4e29-938c-8c95-1c0829436111.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9902e869-01e1-2df4-964f-a2e66d0a31f6?_format=json,追福迎ひ船,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/9902e869-01e1-2df4-964f-a2e66d0a31f6,"春風楼然斎編, 序",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:1127 マイクロフィルム番号: 4-3-10",/portal/sites/default/files/5a7cee28b20b455bdc534532534f618cd963a37a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5aa5004e-495f-367a-8154-181062d29803?_format=json,富士詣,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5aa5004e-495f-367a-8154-181062d29803,"東潮編, 序",志村孫七,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:3216 マイクロフィルム番号: 10-16-4",/portal/sites/default/files/37642a1895004110097464e4627770882c0c1c21.jpg