﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb84a91-960b-8db1-7ca5-caa63c8a92b4?_format=json,名刺(書籍貸借についてのメモ),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/4eb84a91-960b-8db1-7ca5-caa63c8a92b4,,,,"資料名冒頭ヨミ：メイシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_5",/portal/sites/default/files/images/assets/kanok/4eb84a91-960b-8db1-7ca5-caa63c8a92b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80060d38-73de-1be3-41de-9b0aacab7f77?_format=json,送本扣,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/80060d38-73de-1be3-41de-9b0aacab7f77,,,,"資料名冒頭ヨミ：ソウホンヒカエ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_1",/portal/sites/default/files/images/assets/kanok/80060d38-73de-1be3-41de-9b0aacab7f77_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ee4035e-6417-1b81-5b19-1a3b63e88b4f?_format=json,東北帝国大学図書館への寄贈目録,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5ee4035e-6417-1b81-5b19-1a3b63e88b4f,,,,"資料名冒頭ヨミ：トウホクテイコク トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_2",/portal/sites/default/files/images/assets/kanok/5ee4035e-6417-1b81-5b19-1a3b63e88b4f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b?_format=json,図書貸出簿,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b,,,,"資料名冒頭ヨミ：トショカシダシボ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_4",/portal/sites/default/files/images/assets/kanok/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2466a42-0add-7f2b-7d11-58aaebea953f?_format=json,日本竹類圖譜,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/c2466a42-0add-7f2b-7d11-58aaebea953f,農商務省山林局編纂,,,"請求記号：613.793:N77-N 巻号：[図版]",/portal/sites/default/files/images/assets/agriculture/c2466a42-0add-7f2b-7d11-58aaebea953f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e?_format=json,"日本森林樹木図譜 第一秩",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e,"白澤保美編著 ; 丸山宣光,大石榮雄畫",,,"請求記号：650:21:1 巻号：第一秩",/portal/sites/default/files/images/assets/agriculture/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70f02bc2-6f66-84ec-3578-058a8d03668c?_format=json,"日本森林樹木図譜 第二秩",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/70f02bc2-6f66-84ec-3578-058a8d03668c,"白澤保美編著 ; 丸山宣光,大石榮雄畫",,,"請求記号：650:21:2 巻号：第二秩",/portal/sites/default/files/images/assets/agriculture/70f02bc2-6f66-84ec-3578-058a8d03668c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b?_format=json,日本菌類圖譜,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b,"農商務省山林局 [編纂]",,,"請求記号：613.747:N77 注記：奥付は第4集のもの。 巻号：第1~4集合冊",/portal/sites/default/files/images/assets/agriculture/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faad9bdc-4632-897f-a284-e5e4582899ae?_format=json,端艇競漕会関係封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/faad9bdc-4632-897f-a284-e5e4582899ae,,,,"資料名冒頭ヨミ：タンテイキョウソウカイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/faad9bdc-4632-897f-a284-e5e4582899ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52a99292-85e9-207b-902a-8d21c2e0441a?_format=json,文科三年生一同からの葉書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/52a99292-85e9-207b-902a-8d21c2e0441a,,,,"資料名冒頭ヨミ：ブンカサンネンセイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/52a99292-85e9-207b-902a-8d21c2e0441a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e001d14a-19c8-4d45-883f-87cf478c14b1?_format=json,水泳部からの葉書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/e001d14a-19c8-4d45-883f-87cf478c14b1,,,,"資料名冒頭ヨミ：スイエイブ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/e001d14a-19c8-4d45-883f-87cf478c14b1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7803665b-9a7f-3810-5787-84e9e0037b76?_format=json,卒業証書授与式関係封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/7803665b-9a7f-3810-5787-84e9e0037b76,,,,"資料名冒頭ヨミ：ソツギョウショウショ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/7803665b-9a7f-3810-5787-84e9e0037b76_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71c8d9de-9df7-127c-a04c-8b6d0603695d?_format=json,水泳部からの封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/71c8d9de-9df7-127c-a04c-8b6d0603695d,,,,"資料名冒頭ヨミ：スイエイブ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/71c8d9de-9df7-127c-a04c-8b6d0603695d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba6aa7de-98ea-9350-883d-e59b33423e69?_format=json,図書掛からの葉書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/ba6aa7de-98ea-9350-883d-e59b33423e69,,,,"資料名冒頭ヨミ：トショガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/ba6aa7de-98ea-9350-883d-e59b33423e69_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe?_format=json,医学部からの封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe,,,,"資料名冒頭ヨミ：イガクブ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04eb16c8-4aa7-80de-9877-f484d66332bf?_format=json,宿直からの封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/04eb16c8-4aa7-80de-9877-f484d66332bf,,,,"資料名冒頭ヨミ：シュクチョク トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/04eb16c8-4aa7-80de-9877-f484d66332bf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b17ee016-55f6-6a33-6385-b935807b2ace?_format=json,庶務掛からの封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/b17ee016-55f6-6a33-6385-b935807b2ace,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/b17ee016-55f6-6a33-6385-b935807b2ace_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/193fa4c1-a1eb-9b8f-89c5-119e8aad2650?_format=json,庶務掛からの封書(今村有隣の書簡同封),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/193fa4c1-a1eb-9b8f-89c5-119e8aad2650,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/193fa4c1-a1eb-9b8f-89c5-119e8aad2650_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47b52ee1-8189-424b-4605-edea3ebfa114?_format=json,庶務掛からの葉書(大熊喜邦宛),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/47b52ee1-8189-424b-4605-edea3ebfa114,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/47b52ee1-8189-424b-4605-edea3ebfa114_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f441977c-5948-6f41-2602-7c0424e26f1c?_format=json,庶務掛からの葉書(狩野良知宛),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/f441977c-5948-6f41-2602-7c0424e26f1c,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/f441977c-5948-6f41-2602-7c0424e26f1c_0.jpg