﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ac5ebbcbe4e02bb6a266cf7764e8be9?_format=json,瀬張営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00043,北甘楽郡南蛇井村願人金井伝平他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:11 資料ID/Contents ID: 5507684206 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中寛」「地理」の印あり、 備考/Coments: 「乙　明治十四年三月十日　第百七十八号受付」と朱書「十四年三月八日」と赤鉛筆で記す、彩色絵図共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6cd921f95612909f460fd236e288edb?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00048,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:31 資料ID/Contents ID: 5507684909 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce3c47afe8672ba9b80f203bbddcefb5?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00049,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:32 資料ID/Contents ID: 5507684917 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62ce0d9ba9961aa1c7af0e24e20f6c47?_format=json,（置御証文［　］）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00067,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　「奥州楢葉郡田之網村外拾六ヶ村居免継年季伺書并答書」… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:10 資料ID/Contents ID: 5507685096 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 件名目録同封",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb8a9ddccff30e84a248b9ebd4cbae0d?_format=json,呉服帳太物帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:15 資料ID/Contents ID: 5507684578 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa650def38cf9073600ee47bb9aea8a1?_format=json,頼母子講帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00323,,,,"内容/Details of Contents: 取前人并質物預人順番附・御連衆名面など コレクション名2/Collection2: 19_講関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1503:古文書 資料ID/Contents ID: 5507680816 旧登記番号/旧登記番号: 40051 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 阿波商人、発起人元木延助・質物願人井形次助、上小口に「元木氏」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e76aba16c538997374b672745b70692?_format=json,御知行割所覚書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00289,山瀬源右衛門所持,,石川県,"コレクション名2/Collection2: 11_加賀藩文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:240:9:古文書 資料ID/Contents ID: 5507680436 旧登記番号/旧登記番号: 8296 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「金沢　池善」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/649426aa4249d5a65db29a356c608a12?_format=json,伊豆国郡分村高地頭性名仕訳帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00243,豆州加茂郡冷川村杉本治郎左衛門所持,,中部地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1208:古文書 資料ID/Contents ID: 5507679925 旧登記番号/旧登記番号: 38456 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「此本何方へ参り候共右本自分へ早々御返し可被成候以上　冷川村杉本治部左衛門」との奥書あり、合12冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7b65fce2e5943107e9ad74647a98dff?_format=json,院内鉱山起業工事　従明治十二年十一月至同十四年八月現況概略,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00216,鉱山院内分局在勤工部一等属福島晩郎,,東北地方,"宛先/recipient: 工部大輔吉井友実 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1515:1:古文書 資料ID/Contents ID: 5507679651 旧登記番号/旧登記番号: 40010 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 銀山絵図1枚共（彩色）、院内銀山分局の罫紙に記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcce2c78d7c961bffd668aaf7d02094c?_format=json,瀧尾稲荷　社地伐木出入（訴訟人年番名主八右衛門・年寄太兵衛・百姓代喜代之進、相手年寄吉左右衛門・年寄見習儀助）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00124,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:96:古文書 資料ID/Contents ID: 5507678695 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f99f38182224faf195c08afed5137f20?_format=json,伐木一件済口証文,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00125,訴訟人野州都賀郡所野村百姓佐右衛門29人惣代百姓代喜代之進ほか6名,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:97:古文書 資料ID/Contents ID: 5507678703 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",