﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a759e82f-711c-41f5-906e-6cc8a0186c87?_format=json,"四十八願記あみだの本地 / 岡本文弥正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a759e82f-711c-41f5-906e-6cc8a0186c87,,,,"刊記: 貞享元年, 御堂前近江屋次郎右衞門板 分類：古浄瑠璃 請求記号：E22:776:766 A00:霞亭:766",/portal/sites/default/files/images/assets/katei/a759e82f-711c-41f5-906e-6cc8a0186c87_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63acb77f-6adb-4d82-b649-1d8d125f3dda?_format=json,"弘法大師誕生記 / 相模掾(山本角太夫)正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/63acb77f-6adb-4d82-b649-1d8d125f3dda,,,,"刊記: 二条道寺町西へ入町, 喜右衞門開板 刊年: 貞享元年 分類：古浄瑠璃 請求記号：E22:776:767 A00:霞亭:767",/portal/sites/default/files/images/assets/katei/63acb77f-6adb-4d82-b649-1d8d125f3dda_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a03b183-a7bd-4364-9843-cbb46db44e89?_format=json,"花の名残 / 妙匀作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1a03b183-a7bd-4364-9843-cbb46db44e89,,,,"刊年: 天和四年 「花の名殘」は題簽から 分類：西鶴本以外 請求記号：E22:776:165 A00:霞亭:165",/portal/sites/default/files/images/assets/katei/1a03b183-a7bd-4364-9843-cbb46db44e89_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b31d25d-4bb3-4a44-8794-86d8f8ac278e?_format=json,"諸艶大鑑 / 井原西鶴作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3b31d25d-4bb3-4a44-8794-86d8f8ac278e,,,,"原題筌: 「繪入好色二代男諸艶大鑑」 刊記: 貞享元年, 参河屋久兵衞板[ほか] 分類：西鶴本 請求記号：E22:776:145 A00:霞亭:145",/portal/sites/default/files/images/assets/katei/3b31d25d-4bb3-4a44-8794-86d8f8ac278e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c41076b-84ee-4059-bd6c-86e3435e775c?_format=json,しぐれのえん,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9c41076b-84ee-4059-bd6c-86e3435e775c,,,,"「繪入あまやどり」は題簽から 刊記: 天和四年, うろこかたや板 分類：御伽草子 請求記号：E22:776:25 A00:霞亭:25",/portal/sites/default/files/images/assets/katei/9c41076b-84ee-4059-bd6c-86e3435e775c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b5a1740b0b6cca4610c6a34f9ac916f?_format=json,"甲州万力筋上万力村御検地水帳 七冊之内壱番 太田甚兵衛",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02564,,,山梨県山梨市万力,"分類/Classification: 42 甲斐国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:42:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主 三郎右衛門 五右衛門 甲斐国山梨郡上万力村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe3a303327b7798cad6025569d3e91c4?_format=json,法禁　上　其三,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00460,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:4:古文書 資料ID/Contents ID: 5507677192 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0b3a1cf9c41366a74b44da97711fa46?_format=json,続法禁　八,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00466,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:10:古文書 資料ID/Contents ID: 5507677259 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",