﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c60d5612-7e66-087e-8ae3-a354b4a40d08?_format=json,"Die europäische Amalgamazion der Silbererze und silberhaltigen Hüttenprodukte",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509467022.pdf,"Winkler Kurt Alexander",,,"出版事項：I.G. Engelhardt 内容：2 sheets of illustrated tables コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:870:2:ガッサツ 資料ID：5509467022 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00074",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/350a2e80132ea342256b0c76e1f63b7a?_format=json,"Sowers not reapers : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00048,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:19 資料ID/Contents ID: 5509244264 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/380622e02b4fe36ceea68841dabbd83a?_format=json,"Cinnamon and pearls : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00049,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:20 資料ID/Contents ID: 5509244272 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49f9a736205414afedcd061ec4b36242?_format=json,"A tale of the tyne",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00050,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:21 資料ID/Contents ID: 5509244280 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32a657d68ccc32f5761de117c5198581?_format=json,"Briery creek : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00051,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:22 資料ID/Contents ID: 5509244298 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc67506a1f432fea9a441d593e0aef39?_format=json,"The three ages",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00052,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:23 資料ID/Contents ID: 5509244306 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1e647711f513802eac1484778cb9dfa?_format=json,"French wines and politics : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00041,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:12 資料ID/Contents ID: 5507676210 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f7d1cf9212dabb30ed6127c0e211745?_format=json,"The charmed sea : a tale ; Berkeley the banker, pt. 1 : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00042,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:13 資料ID/Contents ID: 5509244207 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab5c973bfc6164236d8fc84ec166a956?_format=json,"Berkeley the banker : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00043,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: pt. 1 請求記号/Call No.: メンガー:23:14 資料ID/Contents ID: 5509244215 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e44a3a10759c21ccbd710751b5ae02ee?_format=json,"Berkeley the banker : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00044,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: pt. 2 請求記号/Call No.: メンガー:23:15 資料ID/Contents ID: 5509244223 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/795ec69d40e7a47eb6155edfef575d0c?_format=json,"Messrs. Vanderput and Snoek : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00045,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:16 資料ID/Contents ID: 5509244231 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94705cdc51b71d1f390e34e4e2f0267f?_format=json,"The loom and the lugger : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00046,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: pt. 1 請求記号/Call No.: メンガー:23:17 資料ID/Contents ID: 5509244249 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6f345dd7f60bf1bb0dd9691e441af40?_format=json,"The loom and the lugger : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00047,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: pt. 2 請求記号/Call No.: メンガー:23:18 資料ID/Contents ID: 5509244256 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680cdc9c4d5498c51c97326e0cc4bb3f?_format=json,"The parish : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00030,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:1 資料ID/Contents ID: 5509244090 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00a968200007f67a6b92ebee21aa172b?_format=json,"The hill and the valley : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00031,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:2 資料ID/Contents ID: 5509244108 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ea82bcd39f0b6f2829e10393184b597?_format=json,"Brooke and Brooke farm : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00032,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:3 資料ID/Contents ID: 5509244116 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d52a31fb241eb91c282354e2f55793c5?_format=json,"Gesellen Buch von Anno 1778 : wie folget",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00193,,,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 90:462 資料ID/Contents ID: 5506592442 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/324eac5bc486ecf5cb137bc5e349f8e9?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00079,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: [1]. Buch 請求記号/Call No.: 1:509:1 資料ID/Contents ID: 5509243043 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fdfec70e2c0f732843774bdf60d092?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00080,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 2. Buch 請求記号/Call No.: 1:509:2 資料ID/Contents ID: 5509243050 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfdbf271294e182e4bb6b5247fd3ea63?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00081,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 3. Buch 請求記号/Call No.: 1:509:3 資料ID/Contents ID: 5509243068 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",