﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5353d402-545f-a636-7617-8761dff47f4f?_format=json,日賀恵（明治28年未7月1日ヨリ同29年申10月31日迠）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/5353d402-545f-a636-7617-8761dff47f4f,,,,"請求記号：090:1:井64 注記：木谷長義　巻末に暦・領収書・列車時刻表の貼り込みあり",/portal/sites/default/files/images/assets/kitani/5353d402-545f-a636-7617-8761dff47f4f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38692c9c-610a-4ad5-a684-556353d8f01c?_format=json,辞令／諸種委員之件／第8回尋常師範学校尋常中学校高等女学校教員検定試験,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d55743bdcfafcf160b8c93b2517afc4a,文部省,,,"参照コード: F0006/S03/SS01/0017 年代域: 1895（明治28）年3月28日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0013～0025は封筒一括（封筒劣化のため内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf6dc9d9-9acb-4b42-9ec7-831bb159c6d3?_format=json,賞与／賞与之件／第8回尋常師範学校尋常中学校高等女学校教員検定委員の慰労として,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/be1fdcf155bc0c2a4362e2e04d1a7471,文部大臣秘書官,,,"参照コード: F0006/S03/SS01/0095 年代域: 1895（明治28）年7月3日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e736182e-90b4-4305-aa68-01381fc38bef?_format=json,褒状／東京市養育院建築費寄附,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/045c09bf618f6c73d4c66d773921bff3,賞勲局総裁大給恒,,,"参照コード: F0006/S03/SS03/0010 年代域: 1895（明治28）年9月12日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS03/0007～0012は封筒一括（封筒劣化につき内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ada8195b-4048-04ac-4e81-16f4c2c57c1e?_format=json,"東京朝日新聞 明治28年4月22日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/ada8195b-4048-04ac-4e81-16f4c2c57c1e,,東京朝日新聞社,東京,"請求記号: 06-32 記事タイトル1: 講和善後の詔勅 記事タイトル2: 全權辨理大臣に賜へる勅語 記事タイトル3: 全權大臣歡迎會詳報 別タイトル: 講和善後の詔勅；全権弁理大臣に賜へる勅語；全権大臣歓迎会詳報 面: 1-2 シリーズ名: 日清戦争",/portal/sites/default/files/images/assets/gogai/ada8195b-4048-04ac-4e81-16f4c2c57c1e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4e9cd67-72b3-9bdf-1a27-561e73bc47f7?_format=json,"信濃毎日新聞 明治28年2月14日 第4827号附録",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/c4e9cd67-72b3-9bdf-1a27-561e73bc47f7,,信濃新聞株式会社,長野町,"請求記号：06-71 記事タイトル1：清國艦隊の降服 記事タイトル2：同上後報 別タイトル：清国艦隊の降服；同上後報 面：1 シリーズ名：清国艦隊の降服",/portal/sites/default/files/images/assets/gogai/c4e9cd67-72b3-9bdf-1a27-561e73bc47f7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b87d6fc7-4380-34f1-96f9-8a56c07b989e?_format=json,"絵入実業新聞毎夕別報 明治28年12月10日",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/b87d6fc7-4380-34f1-96f9-8a56c07b989e,,実業新聞社,東京,"請求記号：06-60 記事タイトル1：軍事公債 記事タイトル2：昨夕の東京市會 記事タイトル3：常設委員懲戒處分决議案 別タイトル：軍事公債；昨夕の東京市会；常設委員懲戒処分決議案 面：1-2 シリーズ名：軍事公債 東京市会 他",/portal/sites/default/files/images/assets/gogai/b87d6fc7-4380-34f1-96f9-8a56c07b989e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6df51d76-a6b3-8c00-5757-0363cedf3859?_format=json,"報知新聞 明治28年5月13日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/6df51d76-a6b3-8c00-5757-0363cedf3859,,報知社,東京,"請求記号：06-48 記事タイトル1：詔勅 記事タイトル2：勅令 別タイトル：詔勅；勅令 面：1-2 シリーズ名：三国干渉",/portal/sites/default/files/images/assets/gogai/6df51d76-a6b3-8c00-5757-0363cedf3859_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abdec3fd-8ff2-7125-57f8-7caaf4ce15d7?_format=json,"新潟新聞 明治28年3月31日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/abdec3fd-8ff2-7125-57f8-7caaf4ce15d7,,新潟新聞社,新潟,"請求記号：06-43 記事タイトル1：休戰定約要領 記事タイトル2：休戰承諾の由來 記事タイトル3：兇漢の處刑 別タイトル：休戦定約要領；休戦承諾の由来；兇漢の処刑 面：1 シリーズ名：日清戦争",/portal/sites/default/files/images/assets/gogai/abdec3fd-8ff2-7125-57f8-7caaf4ce15d7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dbb923f2-89dd-11c6-3d6e-67e70ecf5ca1?_format=json,"東北新聞 明治28年11月8日 第1167号附録",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/dbb923f2-89dd-11c6-3d6e-67e70ecf5ca1,,東北新聞社,仙台,"請求記号：06-38 記事タイトル1：第二師團戰報(二)續 記事タイトル2：近衛師團戰報 記事タイトル3：軍人行賞 別タイトル：第二師団戦報(二)続；近衛師団戦報；軍人行賞 面：1-2 シリーズ名：日清戦争",/portal/sites/default/files/images/assets/gogai/dbb923f2-89dd-11c6-3d6e-67e70ecf5ca1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf874252-2ceb-27c7-79be-b518b8ec22ee?_format=json,"東北新聞 明治28年12月17日 第1199号附録",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/cf874252-2ceb-27c7-79be-b518b8ec22ee,,東北新聞社,仙台,"請求記号：06-38 記事タイトル1：有地司令官の免職 記事タイトル2：碇泊の水雷艇 記事タイトル3：血清療法實地試驗 別タイトル：有地司令官の免職；碇泊の水雷艇；血清療法実地試験 面：1-2 シリーズ名：有地司令官免職 他",/portal/sites/default/files/images/assets/gogai/cf874252-2ceb-27c7-79be-b518b8ec22ee_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f70ea8e-2109-3483-8ddc-336d7940a3e0?_format=json,"時事新報 明治28年7月29日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/1f70ea8e-2109-3483-8ddc-336d7940a3e0,,時事新報社,東京,"請求記号：06-18 記事タイトル1：臺灣近報 賊徒の出沒 記事タイトル2：佐賀の大風 記事タイトル3：廣嶋の暴風雨 別タイトル：台湾近報 賊徒の出没；佐賀の大風；広嶋の暴風雨 面：1-2 シリーズ名：台灣近報 賊徒の出没",/portal/sites/default/files/images/assets/gogai/1f70ea8e-2109-3483-8ddc-336d7940a3e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a08935ed-9953-65fd-59c8-730fdb019ebb?_format=json,"国民新聞 明治28年4月19日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/a08935ed-9953-65fd-59c8-730fdb019ebb,,国民新聞社,東京,"請求記号：06-14 記事タイトル1：媾和條約の條項 記事タイトル2：兩全權の歸廣 記事タイトル3：兩全權の歡迎 別タイトル：媾和條約の條項；両全権の帰広；両全権の歓迎 面：1 シリーズ名：日清戦争",/portal/sites/default/files/images/assets/gogai/a08935ed-9953-65fd-59c8-730fdb019ebb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1632b3a1-0008-706e-11e3-682424a270b8?_format=json,母の遊戯及育児歌,図書,,教育学研究科・教育学部図書室貴重書,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/1632b3a1-0008-706e-11e3-682424a270b8,"フレーベル[著] ; エ・エル・ハウ[訳]",,,"書誌：母の遊戯及育児歌 / フレーベル[著] ; エ・エル・ハウ[訳] 巻号：上: 歌及図解 請求記号：A376.1:F:1 NCID：BA53461708 登録番号：5780972146",/portal/sites/default/files/images/assets/kyoiku/1632b3a1-0008-706e-11e3-682424a270b8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edf58c4f-3acf-8eba-4e78-9de36251a14b?_format=json,母の遊戯及育児歌,図書,,教育学研究科・教育学部図書室貴重書,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyoiku/document/edf58c4f-3acf-8eba-4e78-9de36251a14b,"フレーベル[著] ; エ・エル・ハウ[訳]",,,"書誌：母の遊戯及育児歌 / フレーベル[著] ; エ・エル・ハウ[訳] 巻号：下: 説明 請求記号：A376.1:F:2 NCID：BA53461708 登録番号：5780972153",/portal/sites/default/files/images/assets/kyoiku/edf58c4f-3acf-8eba-4e78-9de36251a14b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b24e54be-5534-46db-abce-7a80be9df55a?_format=json,上海點石齊ヘ豫約ノ圖書集成舩積證在上海品川總領事代理ヨリ囘付及其他右ニ關スル件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5a2511f1e3793a361d893f96c062eef9,,,,"参照コード: S0003/12/0035 年代域: 明治28年4月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/eff584521667840605ad3ba2dd6ae447b751e2b1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ebda9c-1b51-4ba7-a70d-c8fbf2b9aaf4?_format=json,第三髙等学校ヘ各分科大学ヘ進入スヘキ旧豫科第一級生徒現在数ノ儀分科大学各学科ニ就キ志望学科ノ定マリタル分ハ其志望学科ニ區分シタル員数取調囬報方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/437dca037aebae9101f7a932be856ffd,,,,"参照コード: S0003/15/0001 年代域: 明治28年1月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b1af6db135b95b44fee7ea1db18b23600dd0eab6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2d95d43-9e69-4f77-ae1f-7bfffa543688?_format=json,第一髙等学校ヨリ大学豫科卒業生早尾惇太外二百二十八名各分科大学ヘ進入学籍編入方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0fcb71a60afaeae0b697263387e5503f,,,,"参照コード: S0003/15/0002 年代域: 明治28年7月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8cc2034d28501e1d7c2c600c294c88f2b555e51b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d95ce9b-5d24-4b32-af73-c70ba2ba7bcf?_format=json,第二髙等学校ヨリ将来各分科大学ヘ進入スヘキ生徒ノ志望学科異動報告,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f8e5b6c0ee56f81462a5d9070543493f,,,,"参照コード: S0003/15/0003 年代域: 明治28年5月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/949c33678ba9bb8f99bce8a1809a9894becc1fdb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49185913-2316-47cd-ac08-c5101f21c3d6?_format=json,第三髙等学校ヨリ元第三髙等学校本科卒業生大村捨次郎再入学願出ニ付照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6374da61b9f122b7d2e1e631f1f14b3b,,,,"参照コード: S0003/15/0004 年代域: 明治28年5月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d6427dc7aa669e25cc60e7b471b50a96ff7aadc5.jpg