﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/181065ec-4ef1-026b-59ca-197d8d3f2f66?_format=json,高知縣下にてハ近頃産兒に名を命じるに…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/181065ec-4ef1-026b-59ca-197d8d3f2f66,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:20",/portal/sites/default/files/images/assets/gaikotsu/181065ec-4ef1-026b-59ca-197d8d3f2f66_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3107a69e-18fa-009b-620c-1e0073502b81?_format=json,[田辺輝実高知県令離任・伊集院兼善高知県令就任通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/3107a69e-18fa-009b-620c-1e0073502b81,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:13 差出：高知縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/3107a69e-18fa-009b-620c-1e0073502b81_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c0e533e-84ea-3285-9a99-8e05416685d4?_format=json,任命通知　廣島縣警部長,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4c0e533e-84ea-3285-9a99-8e05416685d4,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：広島県 請求記号：GF:83:6 差出：廣島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/4c0e533e-84ea-3285-9a99-8e05416685d4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c29c8a28-49fa-0403-7d54-2f0df3452ee8?_format=json,遠江國椿原郡相良公園地　石阪氏私立燈臺図,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/c29c8a28-49fa-0403-7d54-2f0df3452ee8,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:25",/portal/sites/default/files/images/assets/gaikotsu/c29c8a28-49fa-0403-7d54-2f0df3452ee8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/824adb24-9e46-7059-296b-2a0067ec7d51?_format=json,明治廿八年下半季県下各銀行會社經濟一覧表,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/824adb24-9e46-7059-296b-2a0067ec7d51,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:27",/portal/sites/default/files/images/assets/gaikotsu/824adb24-9e46-7059-296b-2a0067ec7d51_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2fdd9b5-22ef-a5a5-43ca-38a726e84c2c?_format=json,大成教誌　第三號,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/d2fdd9b5-22ef-a5a5-43ca-38a726e84c2c,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:17",/portal/sites/default/files/images/assets/gaikotsu/d2fdd9b5-22ef-a5a5-43ca-38a726e84c2c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae955693-0318-3e65-19a7-59641ec803b6?_format=json,[人事通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/ae955693-0318-3e65-19a7-59641ec803b6,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:27 差出：福島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/ae955693-0318-3e65-19a7-59641ec803b6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0b45ca9-7a97-2afd-399f-dbc7fb53787c?_format=json,教員免許試験願　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/d0b45ca9-7a97-2afd-399f-dbc7fb53787c,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:36 差出：願人:福島縣士族小松忠次郎 宛：福島縣令三島通庸",/portal/sites/default/files/images/assets/gaikotsu/d0b45ca9-7a97-2afd-399f-dbc7fb53787c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e906695-6cd6-46ad-3fcb-cf165924726a?_format=json,[人事通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/0e906695-6cd6-46ad-3fcb-cf165924726a,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:28 差出：福島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/0e906695-6cd6-46ad-3fcb-cf165924726a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e2c12a0-8a59-500e-7afa-5175f5686a7f?_format=json,[人事通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/5e2c12a0-8a59-500e-7afa-5175f5686a7f,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:29 差出：福島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/5e2c12a0-8a59-500e-7afa-5175f5686a7f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87faf6ba-2bbe-5750-4b0f-97e5ddb15c92?_format=json,[人事通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/87faf6ba-2bbe-5750-4b0f-97e5ddb15c92,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:33 差出：山形縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/87faf6ba-2bbe-5750-4b0f-97e5ddb15c92_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8156d0b8-9786-5dc3-6eea-59374ded19a2?_format=json,昔西行法師か秋風立たぬ宮城野の原と…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/8156d0b8-9786-5dc3-6eea-59374ded19a2,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：宮城県 請求記号：GF:12:7",/portal/sites/default/files/images/assets/gaikotsu/8156d0b8-9786-5dc3-6eea-59374ded19a2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e44eadad-a134-2cd0-2c9c-eb7532e033c0?_format=json,宮城縣下登米驛より…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/e44eadad-a134-2cd0-2c9c-eb7532e033c0,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：宮城県 請求記号：GF:12:13",/portal/sites/default/files/images/assets/gaikotsu/e44eadad-a134-2cd0-2c9c-eb7532e033c0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4338d89a-00ba-9caf-1b97-f223840c10b0?_format=json,[宮城県明治十五年通常県会議事筆記并臨時会筆記一部送付]　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4338d89a-00ba-9caf-1b97-f223840c10b0,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：宮城県 請求記号：GF:12:23 差出：宮城縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/4338d89a-00ba-9caf-1b97-f223840c10b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba4b1c79-38e1-1799-973d-04ce261a3824?_format=json,明治十五年七月公馬改書上帳膽澤郡西根・三ヶ尻合二ヶ村,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/ba4b1c79-38e1-1799-973d-04ce261a3824,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：陸中廃県 胆沢県 水沢県 磐井県 九戸県 八戸県 三戸県 請求記号：GF:11:28 差出：膽澤郡西根村三ヶ尻戸長千葉茂吉 宛：磐手縣令島惟精殿",/portal/sites/default/files/images/assets/gaikotsu/ba4b1c79-38e1-1799-973d-04ce261a3824_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bc418d5-1905-3144-8ad6-f92983ef7add?_format=json,[書簡],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/0bc418d5-1905-3144-8ad6-f92983ef7add,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：青森県(二) 請求記号：GF:4:50 差出：庶務局長内務権大書記官白根専一 宛：青森県令郷田兼徳",/portal/sites/default/files/images/assets/gaikotsu/0bc418d5-1905-3144-8ad6-f92983ef7add_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1db9acfd-53b1-14fd-9a30-02270cc36653?_format=json,[第15号　函館札幌根室三県管轄区画并県庁位置左ノ通之ヲ定ム],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1db9acfd-53b1-14fd-9a30-02270cc36653,"太政大臣 三条実美, 内務卿 山田顕義",,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：北海道 請求記号：GF:1:14",/portal/sites/default/files/images/assets/gaikotsu/1db9acfd-53b1-14fd-9a30-02270cc36653_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/892e020f37738dda7f7676df2a9798bc?_format=json,梁漁営業願　扣,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00044,北甘楽郡南蛇井村願人相川七平他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:12 資料ID/Contents ID: 5507684214 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十五年三月十五日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5502e8d5d07e57f331b9f02d3969396b?_format=json,梁漁営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00045,北甘楽郡南蛇井村願人相川七平他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:13 資料ID/Contents ID: 5507684222 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十五年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c41dad465a1d8cf6f16299b0b0e7e991?_format=json,山塩御役場自分日記,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00024,木嶋廣秀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:21 資料ID/Contents ID: 5507684016 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 越後国小国近辺ヵ",