﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36bb9381-e8b9-473f-9f0c-29d8ab397f24?_format=json,絵本水や空,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/36bb9381-e8b9-473f-9f0c-29d8ab397f24,,,,"原題簽:「画本水や空」, 「繪本水や空」 刊記:安永九年, 平安書肆・八文字屋八左衞門梓 分類：雑書 請求記号：E22:776:1010 A00:霞亭:1010",/portal/sites/default/files/images/assets/katei/36bb9381-e8b9-473f-9f0c-29d8ab397f24_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63021887-6db7-4416-b8c9-42d6ed8eba80?_format=json,"役者夏の富士 / 市場通笑編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/63021887-6db7-4416-b8c9-42d6ed8eba80,,,,"刊記:板元奥村源六[ほか] 刊年:安永九年 分類：雑書 請求記号：E22:776:1011 A00:霞亭:1011",/portal/sites/default/files/images/assets/katei/63021887-6db7-4416-b8c9-42d6ed8eba80_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4729b2e4-dfc6-4f88-9dd4-02ff7d3aaef9?_format=json,"娘敵討古郷錦 / 山東京伝作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4729b2e4-dfc6-4f88-9dd4-02ff7d3aaef9,,,,"刊年: [安永九年] 分類：黄表紙 請求記号：E22:776:625 A00:霞亭:625",/portal/sites/default/files/images/assets/katei/4729b2e4-dfc6-4f88-9dd4-02ff7d3aaef9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c195a91a-d9e7-4040-8c15-c341a0d33642?_format=json,"遊人三幅対 / 芝全交作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c195a91a-d9e7-4040-8c15-c341a0d33642,,,,"原題簽: 「子春遊人三幅對」 刊年: 安永九年 分類：黄表紙 請求記号：E22:776:624 A00:霞亭:624",/portal/sites/default/files/images/assets/katei/c195a91a-d9e7-4040-8c15-c341a0d33642_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3f0e873-8a4c-49f4-b7c2-b3059236e8b6?_format=json,初登,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f3f0e873-8a4c-49f4-b7c2-b3059236e8b6,,,,"書題筌: 「落語初登」 刊年: 安永九年 分類：咄本 請求記号：E22:776:519 A00:霞亭:519",/portal/sites/default/files/images/assets/katei/f3f0e873-8a4c-49f4-b7c2-b3059236e8b6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ae45f32-bf52-4b9f-a5cf-7f2aaaada627?_format=json,"[(笑話)於臍茶] / (臍下辺人)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8ae45f32-bf52-4b9f-a5cf-7f2aaaada627,,,,"書外題: 「新はん笑話御臍で茶」 大名附 刊年: [安永九年] 分類：咄本 請求記号：E22:776:520 A00:霞亭:520",/portal/sites/default/files/images/assets/katei/8ae45f32-bf52-4b9f-a5cf-7f2aaaada627_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8c536e2-e7e8-4b6f-a7ba-d4e5ed58b940?_format=json,"当世阿多福仮面 / 粥腹得心 (平秩東作)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e8c536e2-e7e8-4b6f-a7ba-d4e5ed58b940,,,,"内題: 「當世阿多福假面」 刊記: 安永九年  東都書林・清水宗兵衞 分類：滑稽本 請求記号：E22:776:452 A00:霞亭:452",/portal/sites/default/files/images/assets/katei/e8c536e2-e7e8-4b6f-a7ba-d4e5ed58b940_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60056378-5fc1-42ee-b0a1-5b3e6e99a993?_format=json,"得手勝手 / 浪華散人魯仏作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/60056378-5fc1-42ee-b0a1-5b3e6e99a993,,,,"刊年: 安永九年 分類：滑稽本 請求記号：E22:776:453 A00:霞亭:453",/portal/sites/default/files/images/assets/katei/60056378-5fc1-42ee-b0a1-5b3e6e99a993_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71e2b150-ccbc-4317-9361-784d2c1b8153?_format=json,"大通人好記 / 在原の持麿作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/71e2b150-ccbc-4317-9361-784d2c1b8153,,,,"刊記: 蔦屋重三郎版 刊年: 安永九年 分類：滑稽本 請求記号：E22:776:454 A00:霞亭:454",/portal/sites/default/files/images/assets/katei/71e2b150-ccbc-4317-9361-784d2c1b8153_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c457c92e-fb1b-46db-a2a3-bacfd74e9d95?_format=json,"翻草盲目 / 腐脱散人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c457c92e-fb1b-46db-a2a3-bacfd74e9d95,,,,"内題: 「飜草盲目 」 奥書: 「腐脱散人誌」 刊年: [安永九年] 分類：滑稽本 請求記号：E22:776:455 A00:霞亭:455",/portal/sites/default/files/images/assets/katei/c457c92e-fb1b-46db-a2a3-bacfd74e9d95_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9306fef-815e-49e4-a2da-3ff931e411f7?_format=json,"遊婦里会談 / 蓬萊山人帰橋作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c9306fef-815e-49e4-a2da-3ff931e411f7,,,,"安永九年 分類：洒落本 請求記号：E22:776:339 A00:霞亭:339",/portal/sites/default/files/images/assets/katei/c9306fef-815e-49e4-a2da-3ff931e411f7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/852b0a06-47c6-4265-b2e5-6273aff203aa?_format=json,"草木芝居化物退治 / 泉花堂三蝶(十六兵衛)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/852b0a06-47c6-4265-b2e5-6273aff203aa,,,,"刊年: 安永九年 分類：洒落本 請求記号：E22:776:340 A00:霞亭:340",/portal/sites/default/files/images/assets/katei/852b0a06-47c6-4265-b2e5-6273aff203aa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0acd02c-a088-44d2-8552-720e145cab5b?_format=json,"玉菊燈籠弁 / 南陀伽紫蘭(窪田俊満)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b0acd02c-a088-44d2-8552-720e145cab5b,,,,"刊年: 安永九年 分類：洒落本 請求記号：E22:776:341 A00:霞亭:341",/portal/sites/default/files/images/assets/katei/b0acd02c-a088-44d2-8552-720e145cab5b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb2f2664-1d38-4a7d-9532-a9eeeaecdad5?_format=json,"風俗砂払伝 / 随松子作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/cb2f2664-1d38-4a7d-9532-a9eeeaecdad5,,,,"刊年: 安永九年 分類：洒落本 請求記号：E22:776:342 A00:霞亭:342",/portal/sites/default/files/images/assets/katei/cb2f2664-1d38-4a7d-9532-a9eeeaecdad5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f868937c-6d3b-5404-9605-c8de6079101d?_format=json,菊流国家太平記,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017748,,,,"東大請求記号：A00/芝8/93 国文研マイクロフィルム請求記号：0030020007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f868937c-6d3b-5404-9605-c8de6079101d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c7715b-40a4-81a8-4617-2fa3bfea2338?_format=json,金門五山桐,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017747,,,,"東大請求記号：A00/芝8/92 国文研マイクロフィルム請求記号：0030020006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/07c7715b-40a4-81a8-4617-2fa3bfea2338.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a?_format=json,重訂古今方彙,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240359,"岡本 玄冶",,,"東大請求記号：JV:7 国文研マイクロフィルム請求記号：DIGTOKY00030 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fe38db-1d5f-35de-38f5-3336a8c28a79?_format=json,役者晴小袖,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052775,安藤,八文字屋/八左衛門(はちもんじや/はちざえもん),,"東大請求記号：A00−6442 国文研マイクロフィルム請求記号：0020050004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/39fe38db-1d5f-35de-38f5-3336a8c28a79.jpg