﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5a34cd0-f293-4780-b68b-a33f64b19477?_format=json,日本女護之嶋,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b5a34cd0-f293-4780-b68b-a33f64b19477,,,,"内題:「荒木与次兵衞狂言記」 刊記:正本屋傳七板 刊年:[元禄十年] 分類：歌謡 請求記号：E22:776:1077 A00:霞亭:1077",/portal/sites/default/files/images/assets/katei/b5a34cd0-f293-4780-b68b-a33f64b19477_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63?_format=json,"万代幸福蔵 : 三番続 / さと嶋三郎左衛門作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63,,,,"内題:「萬代幸福藏 : 顔見せ大あたり」 刊記:ゑじまや市郎左衞門板 刊年:正徳四年 分類：狂言本 請求記号：E22:776:952 A00:霞亭:952",/portal/sites/default/files/images/assets/katei/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ea475c-b46b-417a-a907-98c87c600934?_format=json,けいせい宝の山崎通,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/87ea475c-b46b-417a-a907-98c87c600934,,,,"内題:「けいせい寶の山崎通 : 大あたり」 刊記:八もんじや/八左衞門 刊年:[正徳四年] 分類：狂言本 請求記号：E22:776:953 A00:霞亭:953",/portal/sites/default/files/images/assets/katei/87ea475c-b46b-417a-a907-98c87c600934_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d6fa462-92e7-4ca0-aac2-04662597ec03?_format=json,"面向不背玉 / 白石彦兵衛作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8d6fa462-92e7-4ca0-aac2-04662597ec03,,,,"刊記:八文字屋八左衞門新板 刊年:元禄十年 分類：狂言本 請求記号：E22:776:945 A00:霞亭:945",/portal/sites/default/files/images/assets/katei/8d6fa462-92e7-4ca0-aac2-04662597ec03_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16?_format=json,北条五代記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16,,,,"7巻7冊中,一之巻のみ 刊記: うろこかたや開板 刊年: [元禄一〇年] 分類：古浄瑠璃 請求記号：E22:776:777 A00:霞亭:777",/portal/sites/default/files/images/assets/katei/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ade1046-0013-4816-bcfd-34270783fce6?_format=json,"軽口東方朔 / 並木正三作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6ade1046-0013-4816-bcfd-34270783fce6,,,,"書題筌: 「寶暦大坂板・かる口東方朔・並木正三」 刊記: 寶暦十四年, 大坂御書物所・澁川大藏 分類：咄本 請求記号：E22:776:507 A00:霞亭:507",/portal/sites/default/files/images/assets/katei/6ade1046-0013-4816-bcfd-34270783fce6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e373e195-d0c9-49b3-a350-939553bbb33b?_format=json,都[ひながた],図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e373e195-d0c9-49b3-a350-939553bbb33b,,,,"刊記 : 正徳四年, 中嶋新板 分類：西鶴本以外 請求記号：E22:776:251 A00:霞亭:251",/portal/sites/default/files/images/assets/katei/e373e195-d0c9-49b3-a350-939553bbb33b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4896e72-144f-4edb-97fd-5b5c082d81b9?_format=json,風流色図法師,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f4896e72-144f-4edb-97fd-5b5c082d81b9,,,,"3巻3冊中、巻一のみ 刊年 : [正徳四年] 分類：西鶴本以外 請求記号：E22:776:252 A00:霞亭:252",/portal/sites/default/files/images/assets/katei/f4896e72-144f-4edb-97fd-5b5c082d81b9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26a2e0cb-002b-4276-ad21-aca53b59ca5c?_format=json,"好色松はやし / 桃林堂紫石作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/26a2e0cb-002b-4276-ad21-aca53b59ca5c,,,,"[五巻五冊]中, 巻一,二のみ 刊年: [元禄十年] 分類：西鶴本以外 請求記号：E22:776:187 A00:霞亭:187",/portal/sites/default/files/images/assets/katei/26a2e0cb-002b-4276-ad21-aca53b59ca5c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146?_format=json,誹諧中道集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146,"備山人高吉序, 東雲軒風鳴編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2305 マイクロフィルム番号: 4-7-8",/portal/sites/default/files/1962704601505f0b69b1200c5bdf48e9191d9955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/559eaffd-1492-1b94-6175-fb2f6da3a5a2?_format=json,枝うつり,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/559eaffd-1492-1b94-6175-fb2f6da3a5a2,"東潮編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:419 マイクロフィルム番号: 7-23-11",/portal/sites/default/files/bc4c251c3a30e9a276a5baa06dfef3351ed69046.jpg