﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4b82ad70fd30388be53ebd96aec688f?_format=json,[帯封]（上書「雑書写」）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00089,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書012 資料ID/Contents ID: 5507685351 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1426b0302ab352c31826cd307c12eaa?_format=json,雑　写（明治16-20年郵便関係通達・照会ほか）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00090,松井福太朗,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書013 資料ID/Contents ID: 5511093394 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4040db549c9ec403a98d78a1dcab007a?_format=json,日記,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00091,Matui,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書014 資料ID/Contents ID: 5511093337 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8669ef3bbce55e69a55ffd52744aae6?_format=json,金銭出入帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00092,多奈賀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書015 資料ID/Contents ID: 5511093329 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f18cee2765c7dd2818d7bf39a20a39f4?_format=json,消息写（大逆事件各被告の獄中からの手紙の写）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00093,S.katayama（片山潜）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書018 資料ID/Contents ID: 5507685401 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 幸徳及び菅野の手紙は幸徳秋水全集第9巻及び管野須賀子全集3に所収 備考/Coments: 発信者：幸徳伝次郎、管野須賀子、新村忠雄、大石誠之助、内山愚童、森近運平、松尾卯一太、坂本清馬、武田九平… 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5b340acde9fd8acf11045d0ca268bb6?_format=json,（為替手形控）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00094,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書006 資料ID/Contents ID: 5507685120 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 3束、括り紐共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1e0b4c8003c9a6b37736fb89c4df214?_format=json,（工場法案、第一号-第六号）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00095,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:6 資料ID/Contents ID: 5507685278 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 1頁目に「秘」の朱印あり 備考/Coments: 蒟蒻版、退色甚大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3f0aa026b34e7eae85530d113896d20?_format=json,(朱書)「秘　未定稿」工場法適用ノ範囲ニ関スル件,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00096,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:10 資料ID/Contents ID: 5507685310 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 蒟蒻版、退色大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30e22c79a13bff70eb4c0290f64bc883?_format=json,（○に秘）職工及徒弟令,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00097,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:11 資料ID/Contents ID: 5507685328 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 蒟蒻版、退色大、書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd808405bf22c52157129d6b6209b2af?_format=json,加州金沢製糸場之図,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00098,西尾慶治画、加賀金沢刀工近広堂与作,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書016 資料ID/Contents ID: 5507685369 資料区分/Document Categoly: 絵画;Pictures 公開方法/Media Type: 原本;Original 備考/Coments: 錦絵、彩色、破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fcfd0a206d1ee798e8429e93d7172c5?_format=json,明治九年改正　地券（下総国結城郡恩名村2549番字馬場崎、田6畝2歩、地価金25円8銭）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00099,茨城県、主事結城岡田豊田郡長尾崎逸足,,,"宛先/recipient: 下総国結城郡恩名村持主幸塚六左衛門 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書017:1 資料ID/Contents ID: 5507685377 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治16年5月4日付恩名村幸塚定吉、同20年1月31日同村山中三次郎所持の旨主事結城岡田豊田郡長裏書あり…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/007c723c67d575e2a0071869a0eb21d5?_format=json,明治九年改正　地券（下総国結城郡恩名村338番字辰巳、田7畝4歩、地価金31円75銭8厘）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00100,茨城県,,,"宛先/recipient: 下総国結城郡恩名村持主宮本惟徳 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書017:2 資料ID/Contents ID: 5507685385 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治13年6月3日付恩名村山中三次郎買い受けの旨主事郡長心得結城岡田豊田郡書記大久保不二裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f20bb640ddd9c76d0e25e2ce367750b?_format=json,明治九年改正　地券（下総国結城郡恩名村355番字豊後下、田4畝歩、地価金17円83銭3厘）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00101,茨城県,,,"宛先/recipient: 下総国結城郡恩名村持主山中小兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書017:3 資料ID/Contents ID: 5507685393 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治13年6月3日付恩名村山中三次郎買い受けの旨主事郡長心得結城岡田豊田郡書記大久保不二裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/961f3b4aad90be83200740ed03eb8d7e?_format=json,朝鮮人動向日誌,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00102,中川（繁市）記ス,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書019 資料ID/Contents ID: 5500270011 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 関係/Relation: 小沢有作編『近代民衆の記録10　在日朝鮮人』535-546頁に翻刻、 備考/Coments: 青焼き及びコピー共、帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ff2122f421157b937f9ff66ffb53037?_format=json,（置御証文［　］）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00068,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　　（奥州村々水車運上につき伺書）磐城国磐前郡・楢葉郡… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:11 資料ID/Contents ID: 5507685104 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 件名目録同封",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28f4133f56d41e85eed42f6f7488e866?_format=json,仲買より差出候書付下書／問屋より出し候返答書下書／追願下書／御請書下書（下り塩取捌き方につき）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00069,下り塩仲買行事南茅場町当時五人組持店小四郎紀州在宅ニ付代嘉兵衛ほか1名／北新堀町彦次郎店下り塩問屋新助煩ニ付代清兵衛ほか3名／北新堀長右衛門店下り塩問屋熊治郎煩ニ付代藤吉ほか3名／北新堀町彦次郎店新助ほか13名,,,"宛先/recipient: 奉行所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書005 資料ID/Contents ID: 5507685112 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「下り塩仲買願　四部」との古書店のラベル貼付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9292ef3a4478aef5da7f73e33b94f4fa?_format=json,[紙袋]（上書「片倉、垣外製糸場、女工関係）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00070,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:1 資料ID/Contents ID: 5507685138 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc52ab82a4bcb49002db9f08b34e7241?_format=json,明治三拾八年度就業工女届出名簿,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00071,片倉組垣外製糸所,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:2 資料ID/Contents ID: 5507685146 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae987f4c2f2793343366d91d748d94eb?_format=json,明治卅七年度工女契約証,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00072,垣外,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:3 資料ID/Contents ID: 5507685153 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a880da2574b4d2b22dcbc0a19cc1ddf6?_format=json,（製糸工女約定証・借用証綴）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00073,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:4 資料ID/Contents ID: 5507685161 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治30年3月28日付手付金請取証ほか5点挟み込み",