﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42219787-59b5-4570-b811-c3d1ff7ad321?_format=json,『三十六歌撰』絵巻,JapaneseClassicalBook,,"Sanjuroku Kasen Emaki [Thirty-Six Immortal Poets Scroll]","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kasen/document/42219787-59b5-4570-b811-c3d1ff7ad321,"大田南畝書, 高田圓乗畫",,,"解説: 『三十六歌撰』絵巻  本『三十六歌撰』絵巻(一巻)は、藤原公任の『三十六人撰』に選ばれている歌人(三十六歌仙)の和歌から… 一般注記: 写本 請求記号: A00:6251",/portal/sites/default/files/images/assets/kasen/42219787-59b5-4570-b811-c3d1ff7ad321.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d28ad412-0d21-4a16-ab81-840fe3ffde71?_format=json,水野家古文書(水野忠幹氏旧蔵書文書),JapaneseClassicalBook,,"Old and Rare Documents of the Mizuno Family (Documents Formerly Held by Mizuno Tadamoto)","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/mizuno/document/d28ad412-0d21-4a16-ab81-840fe3ffde71,,,,"水野家古文書(水野忠幹氏旧蔵書文書)概要 本文書は、紀州徳川家の附家老であった水野家が所蔵していた古文書類で、太政官牒二紙、複数…",/portal/sites/default/files/images/assets/mizuno/d28ad412-0d21-4a16-ab81-840fe3ffde71.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd7d22a0-dde1-4372-bf51-2aede101d8ea?_format=json,"第八 私制韻鑑巻",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/cd7d22a0-dde1-4372-bf51-2aede101d8ea,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/cd7d22a0-dde1-4372-bf51-2aede101d8ea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da743702-fefc-41a8-a5e7-f6e737303f49?_format=json,"第九 私法神書巻上",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/da743702-fefc-41a8-a5e7-f6e737303f49,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/da743702-fefc-41a8-a5e7-f6e737303f49.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23f8bc9f-7395-4561-bb43-b660eec7391c?_format=json,"第二十四 私法世物語巻",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/23f8bc9f-7395-4561-bb43-b660eec7391c,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/23f8bc9f-7395-4561-bb43-b660eec7391c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2b05760-42c2-4677-ba94-df95d960c42a?_format=json,"第二十五 真道哲論巻",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/e2b05760-42c2-4677-ba94-df95d960c42a,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/e2b05760-42c2-4677-ba94-df95d960c42a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7024d39c-59dd-40e4-b47a-b8956348d240?_format=json,"残巻 断簡",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/7024d39c-59dd-40e4-b47a-b8956348d240,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/7024d39c-59dd-40e4-b47a-b8956348d240.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bdb27bb-a217-4ed4-8710-3c01c007b26c?_format=json,大序,JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/4bdb27bb-a217-4ed4-8710-3c01c007b26c,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/4bdb27bb-a217-4ed4-8710-3c01c007b26c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97e28457-a2b7-40ec-87d0-f976de8fe10a?_format=json,"第一 私制字書巻一",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/97e28457-a2b7-40ec-87d0-f976de8fe10a,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/97e28457-a2b7-40ec-87d0-f976de8fe10a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cbddbf1-73e1-4d14-a5be-236efa6784e0?_format=json,"第二 私制字書巻二",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/9cbddbf1-73e1-4d14-a5be-236efa6784e0,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/9cbddbf1-73e1-4d14-a5be-236efa6784e0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25825360-d6e9-4b5a-8d29-8229e6fb7848?_format=json,"第三 私制字書巻三",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/25825360-d6e9-4b5a-8d29-8229e6fb7848,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/25825360-d6e9-4b5a-8d29-8229e6fb7848.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cde7a41-3043-4bb8-a9ab-d89a63d74302?_format=json,"第四 私制儒書巻一",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/8cde7a41-3043-4bb8-a9ab-d89a63d74302,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/8cde7a41-3043-4bb8-a9ab-d89a63d74302.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c0edd09-f4f7-400a-9aa9-506f6a020281?_format=json,"第五 私制儒書巻二",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/2c0edd09-f4f7-400a-9aa9-506f6a020281,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/2c0edd09-f4f7-400a-9aa9-506f6a020281.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a8618bf-1552-41a1-ac31-14b55adaa85d?_format=json,"第六 私制儒書巻三",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/1a8618bf-1552-41a1-ac31-14b55adaa85d,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/1a8618bf-1552-41a1-ac31-14b55adaa85d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29a3ebd1-f59b-46d8-8bfe-5e5ab04fddd9?_format=json,"第七 私制仏書巻",JapaneseClassicalBook,,"Shizen Shin'eido [Way of True Self-Operation] Manuscripts","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/shizen/document/29a3ebd1-f59b-46d8-8bfe-5e5ab04fddd9,安藤昌益,,,稿本「自然真営道」は、江戸中期の思想家である安藤昌益(1703~1762)の主著で、昌益独自の思想世界が展開されており、その斬…,/portal/sites/default/files/images/assets/shizen/29a3ebd1-f59b-46d8-8bfe-5e5ab04fddd9.jpg