﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/260951e40c6b98ceaa7a8f7cbfe3d390?_format=json,新貨価格表(しんぶきそうばはやみ),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04029,,,,"分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 楽永居士撰 福田書屋版 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9e8a4ce32a59b6af3f54716b0c3b458?_format=json,"東京会計官日誌 明治2年",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03874,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(4)  1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/488056bb68dd710ffff62ef83af8bd50?_format=json,"東京会計官日録 明治2年4月ヨリ",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03875,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(5)  1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7347f09308385ea89bf1d1f69f5d7276?_format=json,明治八年四月改正内国通運賃金表,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03718,,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 東京内国通運会社　版刷 1枚",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de0cbaaa61cfa1a431d544e3ee168382?_format=json,金銀銭差引帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03605,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: みとろ又七 野村栄吉 福田萩原ノ虎蔵  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91d8ee059466b7679d7d5e5a21de7d16?_format=json,去状一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03606,当人忠吉,,,"宛先/recipient: おはま 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:76 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08d0cd59238adafcc23c931ba0d3562d?_format=json,"明治二年より御拝借金返納通帳 黒須茂三郎代替り義四郎",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03607,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:77 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 黒須文五郎・宮崎恒治郎・黒須清左衛門各人分の3冊と合冊  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5f31b18c111cbb7ac4c3f8de0196c35?_format=json,"乍恐奉願上口上之覚 控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03453,博多陶工屋中惣代社家町伊左衛門　祇園町下長次郎　瓦町善次　社家町年寄恵助　祇園町下年寄長次郎　瓦町年寄市郎右衛門　新川端町上年寄茂平,,福岡県福岡市,"宛先/recipient: 松下久兵衛 内容/Details of Contents: 鰯町下佐平淵崎町中卯右衛門近来陶焼物職相始申候につき差留願 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e82fa3fc91411bc84ce773d341b5e7f7?_format=json,乍恐奉願上口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03454,陶工職櫛田社家町吉次ほか5人　瓦町平七ほか5人　祇園町下武三次ほか9人,,福岡県福岡市,"宛先/recipient: 深見甚三郎 内容/Details of Contents: 陶工職之儀ハ古来より祇園町下瓦町櫛田社家町新川端町上右四町之間江居住之儀…祇園町… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/852170088db1730508324e52a7c273db?_format=json,(陶工職取締につき願書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03455,陶工職,,福岡県福岡市,"宛先/recipient: 深見方 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5fc7c2bfe7246e52467f2e244c7814a?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03456,町役所,,福岡県福岡市,"宛先/recipient: 祇園町下年寄年番 内容/Details of Contents: 祇園町下陶工職卯作那珂郡今泉村茂吉所へ出職につき 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91f1948b66d3ba72c40090727beff689?_format=json,博多瓦町陶師休作乍恐奉願上口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03457,瓦町陶師休作,,福岡県福岡市,"宛先/recipient: 深見甚三郎 内容/Details of Contents: 吉本屋喜助(76才)死去につき同人養子荘次郎(17才)を相続人に 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32b15dae18a39477f70d783b73aa4f68?_format=json,博多瓦町休作乍恐奉願上口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03458,瓦町陶師休作,,福岡県福岡市,"宛先/recipient: 深見甚三郎 内容/Details of Contents: 吉本屋喜助死去につき御礼式之廉々養子荘次郎に相続のことにつき 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2247ec9defbcf48ea2ada93057ba4dc0?_format=json,乍恐奉願上口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03459,陶師惣代恵助・甚五郎・休作・伊八,,福岡県福岡市,"宛先/recipient: 通商役所 内容/Details of Contents: 焼物代金前借願 上納金弐百五拾両ハ相納可申上候 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc33c8ade67f24c13cfee3aee3a1b473?_format=json,"御達之写 堀江氏",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03477,,,福岡藩・黒田藩,"内容/Details of Contents: 「堀江太平(書役助) 福岡藩庁」「二十二年六月 福岡市書記」 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 明治22年の辞令まで記録あり  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea6ca689e0393f19021f4bbd87686c5a?_format=json,"御馬寄村史料 伝馬助郷記録",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03282,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 八幡塩名田両宿助郷人馬出入御裁許証文(文政3) 2 助郷難渋ニ付歎願(文政1… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和五年九月写之 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f6b15298f7ad0768c6d80a08f7845f6?_format=json,"御役儀拾ひ出し帳 東 福島村名主増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03252,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-043 [明治4年御役儀拾ひ出し帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:43:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 以下4冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bb63499f1ccf9dfe8724210b70d75f1?_format=json,"御役儀拾ひ出し帳 南 福島村名主増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03253,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-043 [明治4年御役儀拾ひ出し帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:43:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc12f84969095b97e168d229e8dd7c7c?_format=json,"御役儀拾ひ出し帳 西中 福島村名主増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03254,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-043 [明治4年御役儀拾ひ出し帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:43:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1051138a8e1743001049328f9b36e23b?_format=json,"御役儀拾ひ出し帳 北 福島村名主増右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03255,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 分類2/Classification 2: 57-043 [明治4年御役儀拾ひ出し帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:43:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",