﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d791c29-2ed0-5657-11a6-c325cd091dd2?_format=json,"財団法人真鍋奨学財団 第一回報告",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/3d791c29-2ed0-5657-11a6-c325cd091dd2,,,,"五十年史番号：37 目録番号：456 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/3d791c29-2ed0-5657-11a6-c325cd091dd2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9f068f8-94a7-491a-071d-e71b6ba70972?_format=json,田中近江大掾,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a9f068f8-94a7-491a-071d-e71b6ba70972,田中近江翁顕彰会,田中近江翁顕彰会,,"五十年史番号：8 目録番号：457 区分1：II刊本 区分2：4.その他 画像注記：画像なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb5bdbaa-9e82-506a-0ae2-ba71b47e42f1?_format=json,オカウコギ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002326.html,,,,"科名：ウコギ 採集地：今澄 標本番号：002326",/portal/sites/default/files/images/assets/ikansoku/bb5bdbaa-9e82-506a-0ae2-ba71b47e42f1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba9f1bb1-29e5-89e4-60ab-b9eb545f7c0d?_format=json,ミヤマウコギ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002348.html,,,,"科名：ウコギ 採集地：今澄 標本番号：002348",/portal/sites/default/files/images/assets/ikansoku/ba9f1bb1-29e5-89e4-60ab-b9eb545f7c0d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1c9998a-86e9-344c-90be-1ff39fa3a0fd?_format=json,スイカズラ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000901.html,,,,"科名：スイカズラ 採集地：向峯 標本番号：000901",/portal/sites/default/files/images/assets/ikansoku/d1c9998a-86e9-344c-90be-1ff39fa3a0fd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecd1dc13-9a72-4c97-7fd2-140e680a2de2?_format=json,ヤブデマリ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000974.html,,,,"科名：レンプクソウ 採集地：本沢 標本番号：000974",/portal/sites/default/files/images/assets/ikansoku/ecd1dc13-9a72-4c97-7fd2-140e680a2de2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98f323dd-5fd7-56db-a4bb-1748157b7d27?_format=json,カンボク,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000978.html,,,,"科名：レンプクソウ 採集地：武者土 標本番号：000978",/portal/sites/default/files/images/assets/ikansoku/98f323dd-5fd7-56db-a4bb-1748157b7d27_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f688cf8-3fd5-4965-0234-5dca09db962c?_format=json,ゴマギ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000965.html,,,,"科名：レンプクソウ 採集地：大平 二ノ台 標本番号：000965",/portal/sites/default/files/images/assets/ikansoku/4f688cf8-3fd5-4965-0234-5dca09db962c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba05f084-5662-7183-33bd-d2ccb27f33a5?_format=json,ミヤマオトコヨモギ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000031.html,,,,"科名：キク 採集地：[山梨県] 富士山 中道 標本番号：000031",/portal/sites/default/files/images/assets/ikansoku/ba05f084-5662-7183-33bd-d2ccb27f33a5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/062bd456-7fb2-36b0-272e-bac927609301?_format=json,ヒメコウモリソウ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000110.html,,,,"科名：キク 採集地：[山梨県] 富士山 標本番号：000110",/portal/sites/default/files/images/assets/ikansoku/062bd456-7fb2-36b0-272e-bac927609301_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7738397-1365-9199-7a1b-9430ee5e6593?_format=json,ノハラアザミ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000210.html,,,,"科名：キク 採集地：仁ノ沢 標本番号：000210",/portal/sites/default/files/images/assets/ikansoku/e7738397-1365-9199-7a1b-9430ee5e6593_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74b9fc86-7b01-a391-3768-f06da6e6876d?_format=json,センボンヤリ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000574.html,,,,"科名：キク 採集地：本沢 標本番号：000574",/portal/sites/default/files/images/assets/ikansoku/74b9fc86-7b01-a391-3768-f06da6e6876d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc8e4dc2-6aa2-52b9-0e96-1b3848a2764b?_format=json,キツネアザミ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000438.html,,,,"科名：キク 採集地：小屋ヶ尾 標本番号：000438",/portal/sites/default/files/images/assets/ikansoku/cc8e4dc2-6aa2-52b9-0e96-1b3848a2764b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/897a4556-742e-34b0-88b3-877e1875539b?_format=json,キササゲ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/001165.html,,,,"科名：ノウゼンカズラ 採集地：武者土 苗畑 標本番号：001165",/portal/sites/default/files/images/assets/ikansoku/897a4556-742e-34b0-88b3-877e1875539b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9cf7d7a-75a9-6cd0-5d93-8e72011230ac?_format=json,ハナイカダ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002159.html,,,,"科名：ハナイカダ 採集地：大見山 標本番号：002159",/portal/sites/default/files/images/assets/ikansoku/a9cf7d7a-75a9-6cd0-5d93-8e72011230ac_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93b58f4a-a1b9-2a09-3c21-fd5358a44610?_format=json,マルバイヌツゲ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/003250.html,,,,"科名：モチノキ 採集地：大降 標本番号：003250",/portal/sites/default/files/images/assets/ikansoku/93b58f4a-a1b9-2a09-3c21-fd5358a44610_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c11558b9-9c59-0b4b-1cac-0dbddf0a9548?_format=json,タチイヌノフグリ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/001192.html,,,,"科名：オオバコ 採集地：天津 標本番号：001192",/portal/sites/default/files/images/assets/ikansoku/c11558b9-9c59-0b4b-1cac-0dbddf0a9548_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ee95797-1aa1-9d43-893c-86e872ea30c5?_format=json,イヌゴマ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/001445.html,,,,"科名：シソ 採集地：四方木 小屋ノ沢 標本番号：001445",/portal/sites/default/files/images/assets/ikansoku/6ee95797-1aa1-9d43-893c-86e872ea30c5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6160fdb-617a-a0a6-3f75-f8126b7b8203?_format=json,イヌトウバナ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/001293.html,,,,"科名：シソ 採集地：長尾 標本番号：001293",/portal/sites/default/files/images/assets/ikansoku/b6160fdb-617a-a0a6-3f75-f8126b7b8203_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/387d6644-68f1-8951-0e2e-676d1f587685?_format=json,ヤチダモ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/001819.html,,,,"科名：モクセイ 採集地：武者土 苗畑 標本番号：001819",/portal/sites/default/files/images/assets/ikansoku/387d6644-68f1-8951-0e2e-676d1f587685_1.jpg