﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56daca4ed7499b41aa88e8eeaeb7469c?_format=json,救荒便覧,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00345,紀伊白鶴義斎遠藤通謹識、救荒名物補遺審定、坂本純庵男浩然、発行書林本石町十軒店英大助ほか3名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1855:古文書 資料ID/Contents ID: 5507681905 旧登記番号/旧登記番号: 2553 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表に「田□文庫　雑十五」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91a49cc777b3dd0e172a15ab63167bf5?_format=json,酉歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00332,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:2:古文書 資料ID/Contents ID: 5507680907 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損あり、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1ba7c65da65ffa625f1a771a66cb5b1?_format=json,救荒一助,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00344,礫川老人しるす,,,"内容/Details of Contents: 救飢松皮製法・土粥之製法 コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1624:古文書 資料ID/Contents ID: 5507681897 旧登記番号/旧登記番号: 41175 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 版本「板に彫て広く施すものなり」の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/082f84e62658158470db48924f2d6329?_format=json,諸寺社御朱印御條目枢要摘書　附遠江国寺社之類,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00312,臣菅原忠直蒙命而写之,,,"コレクション名2/Collection2: 15_寺社関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1437:古文書 資料ID/Contents ID: 5507680691 旧登記番号/旧登記番号: 39252 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「勝安芳」の朱印あり 備考/Coments: 永禄9年-宝永7年、目次あり、表紙に「本四九ノ内」の貼紙あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f9be066d4944a4a92ddf286d6285692?_format=json,次雲川村早川村山論出入一件ニ付始末願書ヶ条書控帳　早川村下書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00202,早川村組頭長蔵ほか5名,,神奈川県小田原市,"宛先/recipient: 森為右衛門ほか3名 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1188:古文書 資料ID/Contents ID: 5507679495 旧登記番号/旧登記番号: 38488 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 相模国足柄下郡早川村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dca44e7baf4880efbb47234c7afa0aed?_format=json,申堅メ一札（店取締19ｹ条被仰渡ニ付）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00176,烈頭中・平組中,,,"宛先/recipient: 両組衆中 コレクション名2/Collection2: 20_某商家文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1510:古文書 資料ID/Contents ID: 5507679230 旧登記番号/旧登記番号: 40019 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 天保4・弘化2・嘉永3・安政4・万延2・文久3・慶応3年改め",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d42f8d8e0ecc1ef080e1c3d660be146e?_format=json,御物成金渡方帳　　所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00121,年行事北山仁右衛門ほか2名,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:93:古文書 資料ID/Contents ID: 5507678661 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ad8b8669e8bd3bcaa087a0f7a9fac97?_format=json,新開塩浜圦樋仕様帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00132,儀兵衛新田,,千葉県市川市,"コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:4:古文書 資料ID/Contents ID: 5507678778 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c93c4bf10a4542edc3f288d73e83ba7?_format=json,弁慶枠諸色（稲荷川通川除）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00093,所野村,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:65:古文書 資料ID/Contents ID: 5507678380 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a72339fa32c100aa75f01ef03e053562?_format=json,御成還御霧降両御道并橋積書帳　所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00111,所野村年寄名主,,栃木県日光市,"宛先/recipient: 御掛り役人 内容/Details of Contents: 銀5貫362匁8分7厘2毛 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 交通関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:83:古文書 資料ID/Contents ID: 5507678562 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aef8f980a29bbc260463e3c8232efde5?_format=json,出水人足出顔并諸色扣帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00091,村役人,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:63:古文書 資料ID/Contents ID: 5507678364 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a9c6db745e1a113dbd8ee1d4d6763df?_format=json,竹鼻下村除掛り扣帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00092,所野村,,栃木県日光市,"宛先/recipient: （掛り役人） コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:64:古文書 資料ID/Contents ID: 5507678372 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",