﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0586101960dbf9d49eba535568a6613c?_format=json,長崎聞見録　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00534,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:1:古文書 資料ID/Contents ID: 5507682853 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4f8c9e4da16ff70267b3d70706ee5ae?_format=json,長崎聞見録　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00535,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:2:古文書 資料ID/Contents ID: 5507682861 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a39b1ac7b6f33104f158969dc684228f?_format=json,長崎聞見録　三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00536,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:3:古文書 資料ID/Contents ID: 5507682879 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/905e1c522feb0327a0490ab3659978ac?_format=json,長崎聞見録　四,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00537,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:4:古文書 資料ID/Contents ID: 5507682887 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3ce64534397d10c12936b9a0c554dd3?_format=json,長崎聞見録　五,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00538,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:5:古文書 資料ID/Contents ID: 5507682895 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f1fb16851c2a7522c08d1cc76a36b89?_format=json,申歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00336,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:6:古文書 資料ID/Contents ID: 5507680949 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙破損、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f48d9e8c247131c4ea16b392b60e490?_format=json,御霊屋御法会百五拾会忌,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00117,下野都賀郡所野邑北山仁右衛門武啓,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:89:古文書 資料ID/Contents ID: 5507678620 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80a3c4df66069eec1bd0786e6cd25738?_format=json,下総国葛飾郡行徳領儀兵衛新田塩浜御普請出来形帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00129,下総国行徳領儀兵衛新田壱人持名主忠八,,千葉県市川市,"宛先/recipient: 浅岡彦四郎役場 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:1:古文書 資料ID/Contents ID: 5507678745 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 浅岡彦四郎役所奥印 備考/Coments: 表紙に「本文出来形帳謄写之上差出スヘシ　千葉県土木課（朱印）」との貼紙あり",