﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a09716c60886740004674d6e428797d?_format=json,歳季奉公人請状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03593,馬場村親太郎　請人平蔵,,,"宛先/recipient: 足波村八太郎 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:63 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: いく、陸奥ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d212000ec84c9124dc1df3151c311d6a?_format=json,当戌御年貢米銀勘定通,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03406,中北下村庄屋国米熊三郎,,岡山県久米郡久米町,"宛先/recipient: 嘉久吉 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/202ae6b85906a2d6acc430ef645f1a65?_format=json,当戌御年貢米銀請取通,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03407,中北下村庄屋国米熊三郎,,岡山県久米郡久米町,"宛先/recipient: 嘉久吉 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c28d386f2bbb4c44e0f2a255c0e177c8?_format=json,相渡申書附之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03408,脇坂中務大輔領中北下村百姓代庄右衛門　年寄恵助　庄屋庭蔵,,岡山県久米郡久米町,"宛先/recipient: 門藤丹波守領分郷中北下村庄屋六太郎 ほか3人 内容/Details of Contents: 山論一件(脇坂領中北下村と備中倉敷代官所神代村の者南方中村入会秣場をめぐって出入… 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5e994150df5ac837378b343fa044641?_format=json,欠落娘貰請証文,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03280,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 2 瓦屋林右衛門欠落(天保4年7月) 3 百姓利左衛門欠落(天保5年11月) 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 3冊1綴  1冊 謄写 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7d6abd32b6f0c83eafbdfa9e63bd4f0?_format=json,借用金証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03043,上総国夷隅郡部原村借用主江沢潤助,,千葉県,"宛先/recipient: 惣兵衛 内容/Details of Contents: 金八百両 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64eb37a5ba1edcda6f670cdfb01c80e7?_format=json,乍恐以書付奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03010,久保主税知行所上総国山辺郡上大和田村進退下大和田村組頭吉右衛門,,千葉県,"宛先/recipient: 小野勘解由役人中 内容/Details of Contents: 田畑帳紛乱之一件ニ付願上 分類/Classification: 48 上総国の史料 分類2/Classification 2: 48-004 [安政5年-慶応元年田畑帳ほか書類紛失一件関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:4:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c60c07aa9b1cc5b4dcf88503dfdf22f4?_format=json,乍恐以書付御歎願奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03011,上大和田村拾壱人惣代百姓太吉　同儀右衛門　同善兵衛,,千葉県,"宛先/recipient: 津田越前守役人中 内容/Details of Contents: 田畑帳其外書類紛乱一件 分類/Classification: 48 上総国の史料 分類2/Classification 2: 48-004 [安政5年-慶応元年田畑帳ほか書類紛失一件関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:4:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c24f29647655f45efb50b8bd82b1e247?_format=json,乍恐以書付御歎願奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03012,上大和田村拾壱人惣代百姓太吉,,千葉県,"宛先/recipient: 上 内容/Details of Contents: 上大和田村百姓吉兵衛親子之者儀名主勤役中田畑反畝歩入組之田畑帳ヲ取拵本帳其外書類… 分類/Classification: 48 上総国の史料 分類2/Classification 2: 48-004 [安政5年-慶応元年田畑帳ほか書類紛失一件関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:4:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5116fe3fabc1b1a3f4d924f0f0b4be86?_format=json,相手方欠込詔状,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03032,天野権十郎知行所上総国望陀郡飯富村名主源蔵煩ニ付代忰年寄弥市,,千葉県袖ケ浦市,"宛先/recipient: 松平飛騨守役所 内容/Details of Contents: 地頭所より頂戴仕候山之儀につき 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「君津郡根形村飯富牛久 中山敬蔵書 明治三十六年書之」 1冊 上総国望陀郡飯富村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8b09ad1d90792515485b0d41e38b347?_format=json,借用申金子証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02974,本院　妙蓮寺　名主吉左衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 斎藤伝吉 内容/Details of Contents: 金拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:100 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cdb27ac4fdc72e49513098434c48137?_format=json,御拝借奉申上候金子証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02932,金子預主四郎兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 山役僧中 内容/Details of Contents: 金三拾五両 蓮光院様菩提として寄附金のうち拝借 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:59 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/451406b10261e5b6d27ebb7b392dbe85?_format=json,有合畑証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02935,畑主善兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 源四郎 内容/Details of Contents: 字岡之谷 上下畑 質入 文字金八両借用 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:62 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2766265dadbfd33f2771a94084851e64?_format=json,乍恐以書附奉歎願候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02924,安房国小湊誕生寺役僧一事院,,千葉県鴨川市・安房郡,"宛先/recipient: 寺社奉行所 内容/Details of Contents: 峰岡牧場牧士の鉄砲用ひ方につき御願 「門前人家纔之間犬狩鉄炮御除被下置度奉願上候… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 分類2/Classification 2: 47-052 [文久2年峯岡牧牧士鉄炮使用願ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:52:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d68036ec9312131696fdbb6d0c2cc493?_format=json,差上申書付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02888,当人定右衛門　忰小左衛門　親類喜右衛門ほか1名　五人組七郎右衛門ほか3名,,千葉県鴨川市・安房郡,"宛先/recipient: 名主兵之助 組頭七右衛門 同武兵衛 内容/Details of Contents: 金束(こづか)村門治郎方より金子借用の一件外不埒の儀 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55175d03045846ae9448b66118f9389a?_format=json,乍恐御顕ニ付以口書奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02893,朝夷郡磑森村百姓八郎兵衛　組頭治郎左衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 永井伝右衛門 内容/Details of Contents: 長狭郡野尻村百姓清右衛門とその娘くらにつき八五郎よりの言いがかりについて内済不調… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc94b65b6da20f972b92e720aa9b3b03?_format=json,楢原組(絵図),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02837,,,福島県南会津郡下郷町,"内容/Details of Contents: 楢原村、上添村、小山村、倉村、岩本村を含む広域図 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd67ca8e98e4211cb0dcc832937f5121?_format=json,貯穀詰戻シ小前帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02556,名主源太郎ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 甲府役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組 作成者(差出人)のところの年号は文久元年12月と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fac910eaa189e438ac82a797cf81ee8?_format=json,去ル寅年地震ニ付拝借并同午年不作ニ付未年夫喰拝借右両用取立小前取調帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02557,,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de76cad0a5fb05bb41a6fe52abc990b0?_format=json,貯穀御下之分当戌銘々出穀両用取立帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02558,,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",