﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69f23e2bae04fb79a36a58070e9ea2f8?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03657,,,,"宛先/recipient: 後見の4人 東大塚村1村 内容/Details of Contents: 文政3年より3ヶ年難渋の東大塚村立直し諸口皆済につき御賞 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0c1141455ca8b794c5b090427e7159a?_format=json,"総州御領地村々之者御仕置伺済控 飯野",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03205,,,茨城県北相馬郡守谷町,"内容/Details of Contents: 相馬郡騒動記録 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 高野村 大畑村 乙子村 稲村 野々井村 米野井村 大柏村 寺田村  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed140d3f634ea9198aa3b2aa57ccec93?_format=json,"幟寄進并入用控 若者中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02987,,,千葉県安房郡鋸南町・同郡富山町,"内容/Details of Contents: 「天神講懸銭奉加連名控」あり 「勝山」「富山」 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:113 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/756a1dfcf89dc99babafdc0e02ec676e?_format=json,差上申済口書付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02653,済口差出人粟野村久之丞　勇右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村役元名主善兵衛 内容/Details of Contents: 屋敷地境につき出入 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/091d3a109e620908d633db8b4106de24?_format=json,預り申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02489,天水政次郎在国ニ付同末吉,,,"宛先/recipient: 池田屋太右衛門 内容/Details of Contents: 銀九百六拾四匁 返済之儀は国元より荷物差登セ売支配相頼可申候 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdf9d3c409eb69abd6983efad3648d4b?_format=json,午御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01650,江川太郎左衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村名主組頭惣百姓 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-098 [文政年間年貢割付状袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:98:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏付札)「文政五午年韮山様 御検見請二年」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38e6339cbfc2d2b2bf3136212a1b4a1b?_format=json,午御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00887,平岩右膳,,東京都小金井市貫井北町・貫井南町,"宛先/recipient: 貫井新田名主組頭惣百姓 分類/Classification: 20 武蔵国多摩郡貫井村・貫井新田の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:20:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 貫井新田",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a3c47be6b698bf05208878688837cc2?_format=json,当午畑方御年貢金小前取立覚帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00579,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上口村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec6a441273e1251d50f9e43690326adb?_format=json,御用御触書霞諸事留帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00471,武州埼玉郡四町野村,,埼玉県越谷市付近,"分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c0c9ca37e9c8129e8cb160c9ca2f2a0?_format=json,午年田畑御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00445,知行所下奈良村名主七郎左衛門・組頭長左衛門・百姓代平右衛門,,埼玉県熊谷市,"宛先/recipient: 地頭所役人中 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a466f653885999b0e2f7b3993084858?_format=json,巳御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00129,川（川崎）平右衛門・大（大原ヵ）四郎右衛門,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-032 [文政3年－天保2年年貢割付状・年貢皆済目録括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:32:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/914a2d63024c8cbae9da508dfbb2995c?_format=json,午御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00117,柑本兵五郎,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/263a632ecb0e4daa103cb456860dcfeb?_format=json,午御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00118,柑本兵五郎,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村新田名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",